"snapshot","kingdom","speciesCount"
"2009-09-25",1,2853
"2009-09-25",3,224
"2009-09-25",4,397
"2009-09-25",5,235
"2009-09-25",6,3725
"2009-09-25",7,248
"2013-09-10",0,5
"2013-09-10",1,4605
"2013-09-10",3,166
"2013-09-10",4,360
"2013-09-10",5,308
"2013-09-10",6,3630
"2008-12-17",0,4
"2013-09-10",7,238
"2008-12-17",1,2854
"2008-12-17",3,224
"2008-12-17",4,397
"2008-12-17",5,235
"2008-12-17",6,3722
"2008-12-17",7,248
"2009-12-16",0,4
"2009-12-16",1,2828
"2009-12-16",3,224
"2009-12-16",4,397
"2009-12-16",5,235
"2009-12-16",6,3725
"2009-12-16",7,248
"2010-07-26",0,4
"2010-07-26",1,2865
"2010-07-26",3,224
"2010-07-26",4,397
"2010-07-26",5,236
"2010-07-26",6,3727
"2010-07-26",7,248
"2015-04-09",0,7
"2015-04-09",1,8787
"2015-04-09",3,175
"2015-04-09",4,367
"2012-07-13",0,4
"2015-04-09",5,421
"2012-07-13",1,3194
"2015-04-09",6,3807
"2015-04-09",7,251
"2012-07-13",3,224
"2015-04-09",8,1
"2012-07-13",4,403
"2012-07-13",5,309
"2013-07-09",0,5
"2012-07-13",6,3729
"2013-07-09",1,4135
"2009-06-17",0,4
"2012-07-13",7,263
"2009-06-17",1,2855
"2013-07-09",3,166
"2013-07-09",4,360
"2009-06-17",3,224
"2013-07-09",5,308
"2009-06-17",4,397
"2013-07-09",6,3630
"2009-06-17",5,235
"2013-07-09",7,238
"2009-06-17",6,3725
"2011-02-21",0,4
"2009-06-17",7,248
"2011-02-21",1,2969
"2011-02-21",3,224
"2011-02-21",4,397
"2011-02-21",5,236
"2011-02-21",6,3727
"2011-02-21",7,248
"2015-07-03",0,8
"2015-07-03",1,8827
"2015-07-03",3,175
"2015-07-03",4,367
"2015-07-03",5,422
"2015-07-03",6,3807
"2015-07-03",7,251
"2015-07-03",8,1
"2008-04-01",0,3
"2008-04-01",1,2794
"2008-04-01",3,224
"2008-04-01",4,396
"2008-04-01",5,14
"2008-04-01",6,2546
"2008-04-01",7,248
"2012-01-18",0,4
"2012-01-18",1,3140
"2012-01-18",3,224
"2012-01-18",4,403
"2012-01-18",5,309
"2012-01-18",6,3749
"2012-01-18",7,263
"2007-12-19",0,3
"2007-12-19",1,2637
"2007-12-19",3,224
"2007-12-19",4,396
"2013-05-21",0,3
"2007-12-19",5,14
"2013-05-21",1,3996
"2007-12-19",6,2544
"2007-12-19",7,248
"2013-05-21",3,166
"2013-05-21",4,360
"2013-05-21",5,308
"2013-05-21",6,3630
"2013-05-21",7,238
"2015-01-19",0,7
"2015-01-19",1,8762
"2015-01-19",3,166
"2015-01-19",4,362
"2015-01-19",5,421
"2015-01-19",6,3758
"2015-01-19",7,244
"2015-01-19",8,1
"2010-11-17",0,4
"2010-11-17",1,2927
"2010-11-17",3,224
"2010-11-17",4,397
