"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",366
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8220
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1506
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",443
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",303
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1568
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",440
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",57
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",103
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",177
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1120
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",212
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",163
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",118
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2496
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",573
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",149
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",593
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2015
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",776
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",278
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",197
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",215
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",178
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14193
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1251
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2969
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",288
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1404
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1974
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1294
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10999
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",529
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7146
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",469
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",371
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",303
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",342
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2638
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",426
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1604
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2420
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",837
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",440
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",740
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",135
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",108
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1568
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",366
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8220
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1506
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",443
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",303
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",867
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",283
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4125
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",326
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",69
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",58
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1631
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",23647
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",153
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",109
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",86
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",33
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",93
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2929
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",434
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",137
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",124
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",789
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2740
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",648
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",593
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3061
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",141
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",533
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",304
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",340
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2636
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",426
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1253
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2969
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1388
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",123
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1951
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1295
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10967
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7160
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",371
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1613
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2423
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",837
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",619
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1484
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",18
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8488
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",503
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",430
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",443
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",303
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1563
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",440
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",738
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1320
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",110
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",26
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",104
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",812
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3717
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",63
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",181
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",211
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",886
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",5647
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",2
