"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",52
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",977
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",191
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",229
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",191
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",89
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",88
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",351
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",833
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",118
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",398
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1197
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8706
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",532
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2822
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1951
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1941
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2643
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",696
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",507
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12356
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1408
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",115
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",176
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",860
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",55
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7235
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1033
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1223
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",61
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",43
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",60
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",193
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",304
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3443
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",159
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",89
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",6655
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",18
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",370
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",181
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",434
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",373
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",49
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",573
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",56
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",318
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",53
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",55
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5441
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",191
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",296
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1589
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",309
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2732
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2421
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2674
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1007
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
