"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",154
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",78
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2198
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",515
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",209
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",360
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",383
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",209
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",959
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",454
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1309
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",154
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",71
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2198
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",513
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",415
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",383
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",377
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",154
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",209
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",35
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2196
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",91
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1289
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",762
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",18
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",454
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",426
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",195
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",383
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",338
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",154
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",209
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",2199
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",724
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",18
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",454
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1299
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",381
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",2245
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",364
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",218
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1327
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",742
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",18
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",454
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",6
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",7
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",154
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",229
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
