"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"FOSSIL_SPECIMEN",23
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2008-10-10",5,"OCCURRENCE",33
"2008-10-10",5,"LIVING_SPECIMEN",16
"2008-10-10",5,"OBSERVATION",17
"2008-10-10",6,"PRESERVED_SPECIMEN",503
"2008-10-10",6,"OCCURRENCE",4359
"2008-10-10",6,"LIVING_SPECIMEN",51
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OCCURRENCE",25
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"OCCURRENCE",1314
"2008-12-17",1,"FOSSIL_SPECIMEN",683
"2008-12-17",1,"PRESERVED_SPECIMEN",1206
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",23
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",17
"2008-12-17",5,"OCCURRENCE",33
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",513
"2008-12-17",6,"LIVING_SPECIMEN",51
"2008-12-17",6,"OCCURRENCE",4345
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",25
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OCCURRENCE",1127
"2009-04-06",1,"FOSSIL_SPECIMEN",682
"2009-04-06",1,"PRESERVED_SPECIMEN",1230
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",23
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2009-04-06",5,"LIVING_SPECIMEN",16
"2009-04-06",5,"OCCURRENCE",33
"2009-04-06",5,"OBSERVATION",17
"2009-04-06",6,"PRESERVED_SPECIMEN",550
"2009-04-06",6,"LIVING_SPECIMEN",55
"2009-04-06",6,"OCCURRENCE",4346
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",25
"2009-06-17",1,"FOSSIL_SPECIMEN",683
"2009-06-17",1,"PRESERVED_SPECIMEN",2349
"2009-06-17",1,"OCCURRENCE",169
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",23
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",17
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"LIVING_SPECIMEN",16
"2009-06-17",5,"OCCURRENCE",33
"2009-06-17",6,"PRESERVED_SPECIMEN",594
"2009-06-17",6,"LIVING_SPECIMEN",60
"2009-06-17",6,"OCCURRENCE",5516
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"OCCURRENCE",25
"2009-09-25",1,"FOSSIL_SPECIMEN",683
"2009-09-25",1,"PRESERVED_SPECIMEN",2381
"2009-09-25",1,"OCCURRENCE",153
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",23
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",18
"2009-09-25",5,"LIVING_SPECIMEN",16
"2009-09-25",5,"OCCURRENCE",33
"2009-09-25",5,"OBSERVATION",17
"2009-09-25",6,"PRESERVED_SPECIMEN",829
"2009-09-25",6,"LIVING_SPECIMEN",60
"2009-09-25",6,"OCCURRENCE",5845
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",25
"2009-12-16",1,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",684
"2009-12-16",1,"PRESERVED_SPECIMEN",2382
"2009-12-16",1,"OCCURRENCE",153
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"FOSSIL_SPECIMEN",23
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",33
"2009-12-16",5,"OBSERVATION",17
"2009-12-16",5,"PRESERVED_SPECIMEN",18
"2009-12-16",5,"LIVING_SPECIMEN",16
"2009-12-16",6,"LIVING_SPECIMEN",66
"2009-12-16",6,"OCCURRENCE",5845
"2009-12-16",6,"PRESERVED_SPECIMEN",1582
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",25
"2010-04-01",1,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",684
"2010-04-01",1,"PRESERVED_SPECIMEN",2441
"2010-04-01",1,"OCCURRENCE",153
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",23
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",33
"2010-04-01",5,"OBSERVATION",17
"2010-04-01",5,"PRESERVED_SPECIMEN",18
"2010-04-01",5,"LIVING_SPECIMEN",16
"2010-04-01",6,"OCCURRENCE",5845
"2010-04-01",6,"PRESERVED_SPECIMEN",1595
"2010-04-01",6,"LIVING_SPECIMEN",66
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"OCCURRENCE",25
"2010-07-26",1,"FOSSIL_SPECIMEN",684
"2010-07-26",1,"PRESERVED_SPECIMEN",2209
"2010-07-26",1,"OCCURRENCE",152
"2010-07-26",1,"OBSERVATION",4
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",23
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",14
"2010-07-26",5,"OCCURRENCE",33
"2010-07-26",5,"LIVING_SPECIMEN",16
"2010-07-26",5,"OBSERVATION",17
"2010-07-26",6,"PRESERVED_SPECIMEN",1580
"2010-07-26",6,"OCCURRENCE",5845
"2010-07-26",6,"LIVING_SPECIMEN",53
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"OCCURRENCE",25
"2010-11-17",1,"FOSSIL_SPECIMEN",684
"2010-11-17",1,"PRESERVED_SPECIMEN",2478
"2010-11-17",1,"OCCURRENCE",155
"2010-11-17",1,"OBSERVATION",280
"2010-11-17",2,"OCCURRENCE",162
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"OCCURRENCE",559
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",23
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2010-11-17",5,"OCCURRENCE",37
"2010-11-17",5,"LIVING_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",17
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1722
"2010-11-17",6,"OCCURRENCE",5818
"2010-11-17",6,"LIVING_SPECIMEN",62
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OCCURRENCE",25
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"OCCURRENCE",155
"2011-02-21",1,"OBSERVATION",280
"2011-02-21",1,"FOSSIL_SPECIMEN",684
"2011-02-21",1,"PRESERVED_SPECIMEN",2836
"2011-02-21",2,"OCCURRENCE",162
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"OCCURRENCE",559
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",23
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"LIVING_SPECIMEN",16
"2011-02-21",5,"OCCURRENCE",37
"2011-02-21",5,"OBSERVATION",17
"2011-02-21",6,"PRESERVED_SPECIMEN",1727
"2011-02-21",6,"LIVING_SPECIMEN",79
"2011-02-21",6,"OCCURRENCE",5818
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"OCCURRENCE",25
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",155
"2011-06-10",1,"OBSERVATION",280
"2011-06-10",1,"FOSSIL_SPECIMEN",684
"2011-06-10",1,"PRESERVED_SPECIMEN",2796
"2011-06-10",2,"OCCURRENCE",162
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OCCURRENCE",559
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",23
"2011-06-10",5,"LIVING_SPECIMEN",16
"2011-06-10",5,"OCCURRENCE",37
"2011-06-10",5,"OBSERVATION",17
"2011-06-10",5,"PRESERVED_SPECIMEN",18
"2011-06-10",6,"LIVING_SPECIMEN",79
"2011-06-10",6,"OCCURRENCE",5818
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1810
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",42
"2011-09-05",1,"OCCURRENCE",152
"2011-09-05",1,"OBSERVATION",281
"2011-09-05",1,"FOSSIL_SPECIMEN",684
"2011-09-05",1,"PRESERVED_SPECIMEN",2863
"2011-09-05",2,"OCCURRENCE",162
"2011-09-05",3,"OCCURRENCE",559
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",23
"2011-09-05",5,"LIVING_SPECIMEN",16
"2011-09-05",5,"OCCURRENCE",37
"2011-09-05",5,"OBSERVATION",17
"2011-09-05",5,"PRESERVED_SPECIMEN",18
"2011-09-05",6,"LIVING_SPECIMEN",79
"2011-09-05",6,"OCCURRENCE",7852
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1809
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"OCCURRENCE",43
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",1,"OBSERVATION",281
"2012-01-18",1,"PRESERVED_SPECIMEN",2921
"2012-01-18",1,"FOSSIL_SPECIMEN",712
"2012-01-18",1,"OCCURRENCE",169
"2012-01-18",2,"OCCURRENCE",162
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"OCCURRENCE",559
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",23
"2012-01-18",5,"LIVING_SPECIMEN",16
"2012-01-18",5,"OBSERVATION",17
"2012-01-18",5,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"OCCURRENCE",37
"2012-01-18",6,"OCCURRENCE",8184
"2012-01-18",6,"LIVING_SPECIMEN",73
"2012-01-18",6,"PRESERVED_SPECIMEN",1581
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"OCCURRENCE",43
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"OCCURRENCE",169
"2012-03-26",1,"OBSERVATION",281
"2012-03-26",1,"FOSSIL_SPECIMEN",712
"2012-03-26",1,"PRESERVED_SPECIMEN",2696
"2012-03-26",2,"OCCURRENCE",162
"2012-03-26",3,"OCCURRENCE",606
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",23
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2012-03-26",5,"OCCURRENCE",37
"2012-03-26",5,"LIVING_SPECIMEN",16
"2012-03-26",5,"OBSERVATION",17
"2012-03-26",6,"PRESERVED_SPECIMEN",1564
"2012-03-26",6,"OCCURRENCE",8185
"2012-03-26",6,"LIVING_SPECIMEN",73
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",42
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2012-07-13",1,"OBSERVATION",1233
"2012-07-13",1,"FOSSIL_SPECIMEN",712
"2012-07-13",1,"PRESERVED_SPECIMEN",2985
"2012-07-13",1,"OCCURRENCE",168
"2012-07-13",2,"OCCURRENCE",162
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"OCCURRENCE",604
"2012-07-13",4,"FOSSIL_SPECIMEN",23
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"OBSERVATION",17
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-07-13",5,"OCCURRENCE",33
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1920
"2012-07-13",6,"LIVING_SPECIMEN",81
"2012-07-13",6,"OCCURRENCE",7889
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",42
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2012-10-31",1,"FOSSIL_SPECIMEN",752
"2012-10-31",1,"PRESERVED_SPECIMEN",2747
"2012-10-31",1,"OCCURRENCE",168
"2012-10-31",1,"OBSERVATION",1233
"2012-10-31",2,"OCCURRENCE",162
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"OCCURRENCE",604
"2012-10-31",4,"FOSSIL_SPECIMEN",23
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",17
"2012-10-31",5,"PRESERVED_SPECIMEN",20
"2012-10-31",5,"LIVING_SPECIMEN",16
"2012-10-31",5,"OCCURRENCE",31
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2200
"2012-10-31",6,"LIVING_SPECIMEN",81
"2012-10-31",6,"OCCURRENCE",8155
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",42
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"OCCURRENCE",168
"2012-12-11",1,"OBSERVATION",1233
"2012-12-11",1,"FOSSIL_SPECIMEN",752
"2012-12-11",1,"PRESERVED_SPECIMEN",2747
"2012-12-11",2,"OCCURRENCE",162
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"OCCURRENCE",604
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",23
"2012-12-11",5,"LIVING_SPECIMEN",16
"2012-12-11",5,"OCCURRENCE",35
"2012-12-11",5,"OBSERVATION",17
"2012-12-11",5,"PRESERVED_SPECIMEN",20
"2012-12-11",6,"LIVING_SPECIMEN",81
"2012-12-11",6,"OCCURRENCE",8145
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2291
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",42
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",1,"FOSSIL_SPECIMEN",752
"2013-02-20",1,"PRESERVED_SPECIMEN",2816
"2013-02-20",1,"OCCURRENCE",128
"2013-02-20",1,"OBSERVATION",1233
"2013-02-20",2,"OCCURRENCE",162
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"OCCURRENCE",604
"2013-02-20",4,"FOSSIL_SPECIMEN",23
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",17
"2013-02-20",5,"PRESERVED_SPECIMEN",20
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-02-20",5,"OCCURRENCE",35
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",2363
"2013-02-20",6,"LIVING_SPECIMEN",95
"2013-02-20",6,"OCCURRENCE",8128
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OCCURRENCE",42
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",752
"2013-05-21",1,"PRESERVED_SPECIMEN",2878
"2013-05-21",1,"OCCURRENCE",143
"2013-05-21",1,"OBSERVATION",1233
"2013-05-21",2,"OCCURRENCE",162
"2013-05-21",3,"OCCURRENCE",604
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"FOSSIL_SPECIMEN",23
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",20
"2013-05-21",5,"OCCURRENCE",35
"2013-05-21",5,"LIVING_SPECIMEN",16
"2013-05-21",5,"OBSERVATION",17
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2391
"2013-05-21",6,"OCCURRENCE",8132
"2013-05-21",6,"LIVING_SPECIMEN",95
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",42
"2013-07-09",1,"OBSERVATION",1233
"2013-07-09",1,"FOSSIL_SPECIMEN",752
"2013-07-09",1,"PRESERVED_SPECIMEN",2880
"2013-07-09",1,"OCCURRENCE",145
"2013-07-09",2,"OCCURRENCE",162
"2013-07-09",3,"OCCURRENCE",604
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",23
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"OCCURRENCE",35
"2013-07-09",5,"OBSERVATION",17
"2013-07-09",5,"PRESERVED_SPECIMEN",21
"2013-07-09",5,"LIVING_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",95
"2013-07-09",6,"OCCURRENCE",8132
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2468
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",42
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",2935
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"OCCURRENCE",127
"2013-09-10",1,"HUMAN_OBSERVATION",2314
"2013-09-10",1,"OBSERVATION",5
"2013-09-10",1,"FOSSIL_SPECIMEN",752
"2013-09-10",2,"OCCURRENCE",162
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"OCCURRENCE",604
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",23
"2013-09-10",5,"PRESERVED_SPECIMEN",21
"2013-09-10",5,"LIVING_SPECIMEN",16
"2013-09-10",5,"OCCURRENCE",35
"2013-09-10",5,"OBSERVATION",17
"2013-09-10",6,"PRESERVED_SPECIMEN",2528
"2013-09-10",6,"LIVING_SPECIMEN",95
"2013-09-10",6,"OCCURRENCE",8132
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",42
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"OCCURRENCE",127
"2013-12-20",1,"HUMAN_OBSERVATION",2323
"2013-12-20",1,"OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",752
"2013-12-20",1,"PRESERVED_SPECIMEN",3118
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",2,"OCCURRENCE",162
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"OCCURRENCE",604
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",23
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",16
"2013-12-20",5,"OCCURRENCE",31
"2013-12-20",5,"OBSERVATION",17
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2013-12-20",6,"LIVING_SPECIMEN",55
"2013-12-20",6,"OCCURRENCE",8132
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2511
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",771
"2014-03-28",0,"OCCURRENCE",69
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2014-03-28",1,"OBSERVATION",5
"2014-03-28",1,"FOSSIL_SPECIMEN",752
"2014-03-28",1,"PRESERVED_SPECIMEN",3539
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"OCCURRENCE",127
"2014-03-28",1,"HUMAN_OBSERVATION",2325
"2014-03-28",2,"OCCURRENCE",81
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",3,"OCCURRENCE",302
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",23
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"OCCURRENCE",33
