"snapshot","year","occurrenceCount"
"2019-04-06",1988,37
"2019-04-06",1989,163
"2019-04-06",1990,27
"2019-04-06",1991,30
"2019-04-06",1993,232
"2019-04-06",1994,291
"2019-04-06",1995,1088
"2019-04-06",1996,122
"2019-04-06",1997,78
"2019-04-06",1998,105
"2019-04-06",1999,110
"2019-04-06",2000,280
"2019-04-06",2001,491
"2019-04-06",2002,465
"2019-04-06",2003,517
"2019-04-06",2004,829
"2019-04-06",2005,352
"2019-04-06",2006,305
"2019-04-06",2007,767
"2019-04-06",2008,639
"2019-04-06",2009,752
"2019-04-06",2010,501
"2019-04-06",2011,1011
"2019-04-06",2012,779
"2019-04-06",2013,1670
"2019-04-06",2014,1240
"2019-04-06",2015,3521
"2019-04-06",2016,2635
"2019-04-06",2017,3797
"2019-04-06",2018,5426
"2019-07-01",1887,1
"2019-07-01",1934,1
"2019-07-01",1967,30
"2019-07-01",1976,31
"2019-07-01",1978,26
"2019-07-01",1979,22
"2019-07-01",1982,1
"2019-07-01",1983,55
"2019-07-01",1984,88
"2019-07-01",1986,3
"2019-07-01",1987,19
"2019-07-01",1988,37
"2019-07-01",1989,163
"2019-07-01",1990,27
"2019-07-01",1991,30
"2019-07-01",1993,232
"2019-07-01",1994,291
"2019-07-01",1995,1088
"2019-07-01",1996,122
"2019-07-01",1997,78
"2019-07-01",1998,105
"2019-07-01",1999,110
"2019-07-01",2000,280
"2019-07-01",2001,491
"2019-07-01",2002,465
"2019-07-01",2003,517
"2019-07-01",2004,829
"2019-07-01",2005,352
"2019-07-01",2006,305
"2019-07-01",2007,767
"2019-07-01",2008,639
"2019-07-01",2009,752
"2019-07-01",2010,501
"2019-07-01",2011,1011
"2019-07-01",2012,779
"2019-07-01",2013,1670
"2019-07-01",2014,1240
"2019-07-01",2015,3521
"2019-07-01",2016,2635
"2019-07-01",2017,3797
"2019-07-01",2018,5426
"2019-10-09",1887,1
"2019-10-09",1934,1
"2019-10-09",1967,30
"2019-10-09",1976,31
"2019-10-09",1978,26
"2019-10-09",1979,22
"2019-10-09",1982,1
"2019-10-09",1983,55
"2019-10-09",1984,88
"2019-10-09",1986,3
"2019-10-09",1987,19
"2019-10-09",1988,37
"2019-10-09",1989,163
"2019-10-09",1990,27
"2019-10-09",1991,30
"2019-10-09",1993,232
"2019-10-09",1994,291
"2019-10-09",1995,1088
"2019-10-09",1996,122
"2019-10-09",1997,78
"2019-10-09",1998,105
"2019-10-09",1999,110
"2019-10-09",2000,280
"2019-10-09",2001,491
"2019-10-09",2002,465
"2019-10-09",2003,517
"2019-10-09",2004,829
"2019-10-09",2005,352
"2019-10-09",2006,305
"2019-10-09",2007,767
"2019-10-09",2008,639
"2019-10-09",2009,752
"2019-10-09",2010,501
"2019-10-09",2011,1011
"2019-10-09",2012,779
"2019-10-09",2013,1670
"2019-10-09",2014,1240
"2019-10-09",2015,3521
"2019-10-09",2016,2635
"2019-10-09",2017,3797
"2019-10-09",2018,5426
"2020-01-01",1887,1
"2020-01-01",1934,1
"2020-01-01",1967,30
"2020-01-01",1976,31
"2020-01-01",1978,26
"2020-01-01",1979,22
"2020-01-01",1982,1
"2020-01-01",1983,55
"2020-01-01",1984,88
"2020-01-01",1986,3
"2020-01-01",1987,19
"2020-01-01",1988,37
"2020-01-01",1989,163
"2020-01-01",1990,27
"2020-01-01",1991,30
"2020-01-01",1993,232
"2020-01-01",1994,291
"2020-01-01",1995,1088
"2020-01-01",1996,122
"2020-01-01",1997,78
"2020-01-01",1998,105
"2020-01-01",1999,110
"2020-01-01",2000,280
"2020-01-01",2001,491
"2020-01-01",2002,465
"2020-01-01",2003,517
"2020-01-01",2004,829
"2020-01-01",2005,352
"2020-01-01",2006,305
"2020-01-01",2007,767
"2020-01-01",2008,639
"2020-01-01",2009,752
"2020-01-01",2010,501
"2020-01-01",2011,1011
"2020-01-01",2012,779
"2020-01-01",2013,1670
"2020-01-01",2014,1240
"2020-01-01",2015,3521
"2020-01-01",2016,2635
"2020-01-01",2017,3797
"2020-01-01",2018,5426
"2020-04-01",1887,1
"2020-04-01",1934,1
"2020-04-01",1967,30
"2020-04-01",1976,31
"2020-04-01",1978,26
"2020-04-01",1979,22
"2020-04-01",1982,1
"2020-04-01",1983,55
"2020-04-01",1984,88
"2020-04-01",1986,3
"2020-04-01",1987,19
"2020-04-01",1988,37
"2020-04-01",1989,163
"2020-04-01",1990,27
"2020-04-01",1991,30
"2020-04-01",1993,232
"2020-04-01",1994,291
"2020-04-01",1995,1088
"2020-04-01",1996,122
"2020-04-01",1997,78
"2020-04-01",1998,105
"2020-04-01",1999,110
"2020-04-01",2000,280
"2020-04-01",2001,491
"2020-04-01",2002,465
"2020-04-01",2003,517
"2020-04-01",2004,829
"2020-04-01",2005,352
"2020-04-01",2006,305
"2020-04-01",2007,767
"2020-04-01",2008,639
"2020-04-01",2009,752
"2020-04-01",2010,501
"2020-04-01",2011,1011
"2020-04-01",2012,779
"2020-04-01",2013,1670
"2020-04-01",2014,1240
"2020-04-01",2015,3521
"2020-04-01",2016,2635
"2020-04-01",2017,3797
"2020-04-01",2018,5426
"2020-07-01",1887,1
"2020-07-01",1934,1
"2020-07-01",1967,30
"2020-07-01",1973,11
"2020-07-01",1976,31
"2020-07-01",1977,2
"2020-07-01",1978,27
"2020-07-01",1979,22
"2020-07-01",1982,1
"2020-07-01",1983,55
"2020-07-01",1984,88
"2020-07-01",1985,1
"2020-07-01",1986,3
"2020-07-01",1987,186
"2020-07-01",1988,119
"2020-07-01",1989,178
"2020-07-01",1990,27
"2020-07-01",1991,30
"2020-07-01",1993,235
"2020-07-01",1994,293
"2020-07-01",1995,1088
"2020-07-01",1996,285
"2020-07-01",1997,84
"2020-07-01",1998,113
"2020-07-01",1999,352
"2020-07-01",2000,350
"2020-07-01",2001,490
"2020-07-01",2002,487
"2020-07-01",2003,517
"2020-07-01",2004,846
"2020-07-01",2005,404
"2020-07-01",2006,396
"2020-07-01",2007,908
"2020-07-01",2008,763
"2020-07-01",2009,797
"2020-07-01",2010,539
"2020-07-01",2011,1073
"2020-07-01",2012,814
"2020-07-01",2013,1975
"2020-07-01",2014,1893
"2020-07-01",2015,3550
"2020-07-01",2016,2760
"2020-07-01",2017,3894
"2020-07-01",2018,5787
"2020-07-01",2019,4637
"2020-10-01",1887,1
"2020-10-01",1934,1
"2020-10-01",1967,30
"2020-10-01",1973,11
"2020-10-01",1976,31
"2020-10-01",1977,2
"2020-10-01",1978,27
"2020-10-01",1979,22
"2020-10-01",1982,1
"2020-10-01",1983,55
"2020-10-01",1984,88
"2020-10-01",1985,1
"2020-10-01",1986,3
"2020-10-01",1987,186
"2020-10-01",1988,119
"2020-10-01",1989,178
"2020-10-01",1990,27
"2020-10-01",1991,30
"2020-10-01",1993,235
"2020-10-01",1994,293
"2020-10-01",1995,1088
"2020-10-01",1996,285
"2020-10-01",1997,84
"2020-10-01",1998,113
"2020-10-01",1999,352
"2020-10-01",2000,350
"2020-10-01",2001,490
"2020-10-01",2002,487
"2020-10-01",2003,517
"2020-10-01",2004,846
"2020-10-01",2005,404
"2020-10-01",2006,396
"2020-10-01",2007,908
"2020-10-01",2008,763
"2020-10-01",2009,797
"2020-10-01",2010,539
"2020-10-01",2011,1073
"2020-10-01",2012,814
"2020-10-01",2013,1975
"2020-10-01",2014,1893
"2020-10-01",2015,3550
"2020-10-01",2016,2760
"2020-10-01",2017,3894
"2020-10-01",2018,5787
"2020-10-01",2019,4637
"2021-01-01",1887,1
"2021-01-01",1934,1
"2021-01-01",1967,30
"2021-01-01",1973,11
"2021-01-01",1976,31
"2021-01-01",1977,2
"2021-01-01",1978,27
"2021-01-01",1979,22
"2021-01-01",1982,1
"2021-01-01",1983,55
"2021-01-01",1984,88
"2021-01-01",1985,1
"2021-01-01",1986,3
"2021-01-01",1987,186
"2021-01-01",1988,119
"2021-01-01",1989,178
"2021-01-01",1990,27
"2021-01-01",1991,30
"2021-01-01",1993,235
"2021-01-01",1994,293
"2021-01-01",1995,1088
"2021-01-01",1996,285
"2021-01-01",1997,84
"2021-01-01",1998,113
"2021-01-01",1999,352
"2021-01-01",2000,350
"2021-01-01",2001,490
"2021-01-01",2002,487
"2021-01-01",2003,517
"2021-01-01",2004,846
"2021-01-01",2005,404
"2021-01-01",2006,396
"2021-01-01",2007,908
"2021-01-01",2008,763
"2021-01-01",2009,797
"2021-01-01",2010,539
"2021-01-01",2011,1073
"2021-01-01",2012,814
"2021-01-01",2013,1975
"2021-01-01",2014,1893
"2021-01-01",2015,3550
"2021-01-01",2016,2760
"2021-01-01",2017,3894
"2021-01-01",2018,5787
"2021-01-01",2019,4637
"2021-04-01",1887,1
"2021-04-01",1934,1
"2021-04-01",1967,30
"2021-04-01",1973,11
"2021-04-01",1976,31
"2021-04-01",1977,2
"2021-04-01",1978,27
"2021-04-01",1979,22
"2021-04-01",1982,1
"2021-04-01",1983,55
"2021-04-01",1984,88
"2021-04-01",1985,1
"2021-04-01",1986,3
"2021-04-01",1987,186
"2021-04-01",1988,119
"2021-04-01",1989,178
"2021-04-01",1990,27
"2021-04-01",1991,30
"2021-04-01",1993,235
"2021-04-01",1994,293
"2021-04-01",1995,1088
"2021-04-01",1996,285
"2021-04-01",1997,84
"2021-04-01",1998,113
"2021-04-01",1999,352
"2021-04-01",2000,350
"2021-04-01",2001,490
"2021-04-01",2002,487
"2021-04-01",2003,517
"2021-04-01",2004,846
"2021-04-01",2005,404
"2021-04-01",2006,396
"2021-04-01",2007,908
"2021-04-01",2008,763
"2021-04-01",2009,797
"2021-04-01",2010,539
"2021-04-01",2011,1073
"2021-04-01",2012,814
"2021-04-01",2013,1975
"2021-04-01",2014,1893
"2021-04-01",2015,3550
"2021-04-01",2016,2760
"2021-04-01",2017,3894
"2021-04-01",2018,5787
"2021-04-01",2019,4637
"2021-07-01",1887,1
"2021-07-01",1934,1
"2021-07-01",1967,30
"2021-07-01",1973,11
"2021-07-01",1976,31
"2021-07-01",1977,2
"2021-07-01",1978,27
"2021-07-01",1979,22
"2021-07-01",1982,73
"2021-07-01",1983,55
"2021-07-01",1984,88
"2021-07-01",1985,22
"2021-07-01",1986,3
"2021-07-01",1987,186
"2021-07-01",1988,129
"2021-07-01",1989,178
"2021-07-01",1990,45
"2021-07-01",1991,56
"2021-07-01",1993,288
"2021-07-01",1994,293
"2021-07-01",1995,1116
"2021-07-01",1996,307
"2021-07-01",1997,84
"2021-07-01",1998,152
"2021-07-01",1999,363
"2021-07-01",2000,335
"2021-07-01",2001,490
"2021-07-01",2002,496
"2021-07-01",2003,648
"2021-07-01",2004,847
"2021-07-01",2005,577
"2021-07-01",2006,484
"2021-07-01",2007,908
"2021-07-01",2008,887
"2021-07-01",2009,833
"2021-07-01",2010,541
"2021-07-01",2011,1078
"2021-07-01",2012,842
"2021-07-01",2013,2005
"2021-07-01",2014,2018
"2021-07-01",2015,3563
"2021-07-01",2016,2909
"2021-07-01",2017,4041
"2021-07-01",2018,5900
"2021-07-01",2019,4689
"2021-07-01",2020,4415
"2021-10-01",1887,1
"2021-10-01",1934,1
"2021-10-01",1967,30
"2021-10-01",1973,11
"2021-10-01",1976,31
"2021-10-01",1977,2
"2021-10-01",1978,27
"2021-10-01",1979,22
"2021-10-01",1982,73
"2021-10-01",1983,55
"2021-10-01",1984,88
"2021-10-01",1985,22
"2021-10-01",1986,3
"2021-10-01",1987,186
"2021-10-01",1988,129
"2021-10-01",1989,178
"2021-10-01",1990,45
"2021-10-01",1991,56
"2021-10-01",1993,288
"2021-10-01",1994,293
"2021-10-01",1995,1116
"2021-10-01",1996,307
"2021-10-01",1997,84
"2021-10-01",1998,152
"2021-10-01",1999,363
"2021-10-01",2000,335
"2021-10-01",2001,490
"2021-10-01",2002,496
"2021-10-01",2003,648
"2021-10-01",2004,847
"2021-10-01",2005,577
"2021-10-01",2006,484
"2021-10-01",2007,908
"2021-10-01",2008,887
"2021-10-01",2009,833
"2021-10-01",2010,541
"2021-10-01",2011,1078
"2021-10-01",2012,842
"2021-10-01",2013,2005
"2021-10-01",2014,2018
"2021-10-01",2015,3563
"2021-10-01",2016,2909
"2021-10-01",2017,4041
"2021-10-01",2018,5900
"2021-10-01",2019,4689
"2021-10-01",2020,4415
"2022-01-01",1887,1
"2022-01-01",1934,1
"2022-01-01",1967,30
"2022-01-01",1973,11
"2022-01-01",1976,31
"2022-01-01",1977,2
"2022-01-01",1978,27
"2022-01-01",1979,22
"2022-01-01",1982,73
"2022-01-01",1983,55
"2022-01-01",1984,88
"2022-01-01",1985,22
"2022-01-01",1986,3
"2022-01-01",1987,186
"2022-01-01",1988,129
"2022-01-01",1989,178
"2022-01-01",1990,45
"2022-01-01",1991,56
"2022-01-01",1993,288
"2022-01-01",1994,293
"2022-01-01",1995,1116
"2022-01-01",1996,307
"2022-01-01",1997,84
"2022-01-01",1998,152
"2022-01-01",1999,363
"2022-01-01",2000,335
"2022-01-01",2001,490
"2022-01-01",2002,496
"2022-01-01",2003,648
"2022-01-01",2004,847
"2022-01-01",2005,577
"2022-01-01",2006,484
"2022-01-01",2007,908
"2022-01-01",2008,887
"2022-01-01",2009,833
"2022-01-01",2010,541
"2022-01-01",2011,1078
"2022-01-01",2012,842
"2022-01-01",2013,2005
"2022-01-01",2014,2018
"2022-01-01",2015,3563
"2022-01-01",2016,2909
"2022-01-01",2017,4041
"2022-01-01",2018,5900
"2022-01-01",2019,4689
"2022-01-01",2020,4415
"2022-04-01",1887,1
"2022-04-01",1934,1
"2022-04-01",1967,30
"2022-04-01",1973,11
"2022-04-01",1976,31
"2022-04-01",1977,2
"2022-04-01",1978,27
"2022-04-01",1979,22
"2022-04-01",1982,73
"2022-04-01",1983,55
"2022-04-01",1984,88
"2022-04-01",1985,22
"2022-04-01",1986,3
"2022-04-01",1987,186
"2022-04-01",1988,129
"2022-04-01",1989,178
"2022-04-01",1990,45
"2022-04-01",1991,30
"2022-04-01",1993,295
"2022-04-01",1994,293
"2022-04-01",1995,1117
"2022-04-01",1996,350
"2022-04-01",1997,102
"2022-04-01",1998,152
"2022-04-01",1999,363
"2022-04-01",2000,402
"2022-04-01",2001,499
"2022-04-01",2002,496
"2022-04-01",2003,697
"2022-04-01",2004,880
"2022-04-01",2005,595
"2022-04-01",2006,484
"2022-04-01",2007,908
"2022-04-01",2008,888
"2022-04-01",2009,839
"2022-04-01",2010,565
"2022-04-01",2011,1258
"2022-04-01",2012,901
"2022-04-01",2013,2016
"2022-04-01",2014,2035
"2022-04-01",2015,3573
"2022-04-01",2016,2910
"2022-04-01",2017,4068
"2022-04-01",2018,6034
"2022-04-01",2019,4783
"2022-04-01",2020,4599
"2022-04-01",2021,6220
"2022-07-01",1887,1
"2022-07-01",1934,1
"2022-07-01",1967,30
"2022-07-01",1973,11
"2022-07-01",1976,31
"2022-07-01",1977,2
"2022-07-01",1978,27
"2022-07-01",1979,22
"2022-07-01",1982,73
"2022-07-01",1983,55
"2022-07-01",1984,88
"2022-07-01",1985,22
"2022-07-01",1986,3
"2022-07-01",1987,186
"2022-07-01",1988,129
"2022-07-01",1989,178
"2022-07-01",1990,45
"2022-07-01",1991,30
"2022-07-01",1993,295
"2022-07-01",1994,293
"2022-07-01",1995,1117
"2022-07-01",1996,350
"2022-07-01",1997,102
"2022-07-01",1998,152
"2022-07-01",1999,363
"2022-07-01",2000,402
"2022-07-01",2001,499
"2022-07-01",2002,496
"2022-07-01",2003,697
"2022-07-01",2004,880
"2022-07-01",2005,595
"2022-07-01",2006,484
"2022-07-01",2007,908
"2022-07-01",2008,888
"2022-07-01",2009,839
"2022-07-01",2010,565
"2022-07-01",2011,1258
"2022-07-01",2012,901
"2022-07-01",2013,2016
"2022-07-01",2014,2035
"2022-07-01",2015,3573
"2022-07-01",2016,2910
"2022-07-01",2017,4068
"2022-07-01",2018,6034
"2022-07-01",2019,4783
"2022-07-01",2020,4599
"2022-07-01",2021,6220
"2022-10-01",1887,1
"2022-10-01",1934,1
"2022-10-01",1967,30
"2022-10-01",1973,11
"2022-10-01",1976,31
"2022-10-01",1977,2
"2022-10-01",1978,27
"2022-10-01",1979,22
"2022-10-01",1982,73
"2022-10-01",1983,55
"2022-10-01",1984,88
"2022-10-01",1985,22
"2022-10-01",1986,3
"2022-10-01",1987,186
"2022-10-01",1988,129
"2022-10-01",1989,178
"2022-10-01",1990,45
"2022-10-01",1991,30
"2022-10-01",1993,295
"2022-10-01",1994,293
"2022-10-01",1995,1117
"2022-10-01",1996,350
"2022-10-01",1997,102
"2022-10-01",1998,152
"2022-10-01",1999,363
"2022-10-01",2000,402
"2022-10-01",2001,499
"2022-10-01",2002,496
"2022-10-01",2003,697
"2022-10-01",2004,880
"2022-10-01",2005,595
"2022-10-01",2006,484
"2022-10-01",2007,908
"2022-10-01",2008,888
"2022-10-01",2009,839
"2022-10-01",2010,565
"2022-10-01",2011,1258
"2022-10-01",2012,901
"2022-10-01",2013,2016
"2022-10-01",2014,2035
"2022-10-01",2015,3573
"2022-10-01",2016,2910
"2022-10-01",2017,4068
"2022-10-01",2018,6034
"2022-10-01",2019,4783
"2022-10-01",2020,4599
"2022-10-01",2021,6220
"2023-01-01",1887,1
"2023-01-01",1934,1
"2023-01-01",1967,30
"2023-01-01",1973,11
"2023-01-01",1976,31
"2023-01-01",1977,2
"2023-01-01",1978,27
"2023-01-01",1979,22
"2023-01-01",1982,73
"2023-01-01",1983,55
"2023-01-01",1984,88
"2023-01-01",1985,22
"2023-01-01",1986,3
"2023-01-01",1987,186
"2023-01-01",1988,129
"2023-01-01",1989,178
"2023-01-01",1990,45
"2023-01-01",1991,30
"2023-01-01",1993,295
"2023-01-01",1994,293
"2023-01-01",1995,1117
"2023-01-01",1996,350
"2023-01-01",1997,102
"2023-01-01",1998,152
"2023-01-01",1999,363
"2023-01-01",2000,402
"2023-01-01",2001,499
"2023-01-01",2002,496
"2023-01-01",2003,697
"2023-01-01",2004,880
"2023-01-01",2005,595
"2023-01-01",2006,484
"2023-01-01",2007,908
"2023-01-01",2008,888
"2023-01-01",2009,839
"2023-01-01",2010,565
"2023-01-01",2011,1258
"2023-01-01",2012,901
"2023-01-01",2013,2016
"2023-01-01",2014,2035
"2023-01-01",2015,3573
"2023-01-01",2016,2910
"2023-01-01",2017,4068
"2023-01-01",2018,6034
"2023-01-01",2019,4783
"2023-01-01",2020,4599
"2023-01-01",2021,6220
"2023-04-01",1887,1
"2023-04-01",1934,1
"2023-04-01",1967,30
"2023-04-01",1973,11
"2023-04-01",1976,31
"2023-04-01",1977,2
"2023-04-01",1978,27
"2023-04-01",1979,22
"2023-04-01",1982,73
"2023-04-01",1983,55
"2023-04-01",1984,88
"2023-04-01",1985,22
"2023-04-01",1986,3
"2023-04-01",1987,186
"2023-04-01",1988,129
"2023-04-01",1989,178
"2023-04-01",1990,45
"2023-04-01",1991,30
"2023-04-01",1993,295
"2023-04-01",1994,293
"2023-04-01",1995,1117
"2023-04-01",1996,350
"2023-04-01",1997,102
"2023-04-01",1998,152
"2023-04-01",1999,363
"2023-04-01",2000,402
"2023-04-01",2001,499
"2023-04-01",2002,496
"2023-04-01",2003,697
"2023-04-01",2004,880
"2023-04-01",2005,595
"2023-04-01",2006,484
"2023-04-01",2007,908
"2023-04-01",2008,888
"2023-04-01",2009,839
"2023-04-01",2010,565
"2023-04-01",2011,1258
"2023-04-01",2012,901
"2023-04-01",2013,2016
"2023-04-01",2014,2035
"2023-04-01",2015,3573
"2023-04-01",2016,2910
"2023-04-01",2017,4068
"2023-04-01",2018,6034
"2023-04-01",2019,4783
"2023-04-01",2020,4599
"2023-04-01",2021,6220
"2023-07-01",1887,1
"2023-07-01",1934,1
"2023-07-01",1967,30
"2023-07-01",1973,11
"2023-07-01",1976,31
"2023-07-01",1977,2
"2023-07-01",1978,27
"2023-07-01",1979,22
"2023-07-01",1982,73
"2023-07-01",1983,55
"2023-07-01",1984,88
"2023-07-01",1985,22
"2023-07-01",1986,3
"2023-07-01",1987,186
"2023-07-01",1988,129
"2023-07-01",1989,178
"2023-07-01",1990,45
"2023-07-01",1991,30
"2023-07-01",1993,295
"2023-07-01",1994,293
"2023-07-01",1995,1117
"2023-07-01",1996,350
"2023-07-01",1997,102
"2023-07-01",1998,152
"2023-07-01",1999,363
"2023-07-01",2000,402
"2023-07-01",2001,499
"2023-07-01",2002,496
"2023-07-01",2003,697
"2023-07-01",2004,880
"2023-07-01",2005,595
"2023-07-01",2006,484
"2023-07-01",2007,908
"2023-07-01",2008,888
"2023-07-01",2009,839
"2023-07-01",2010,565
"2023-07-01",2011,1258
"2023-07-01",2012,901
"2023-07-01",2013,2016
"2023-07-01",2014,2035
"2023-07-01",2015,3573
"2023-07-01",2016,2910
"2023-07-01",2017,4068
"2023-07-01",2018,6034
"2023-07-01",2019,4783
"2023-07-01",2020,4599
"2023-07-01",2021,6220
"2023-10-01",1887,1
"2023-10-01",1934,1
"2023-10-01",1967,30
"2023-10-01",1973,11
"2023-10-01",1976,31
"2023-10-01",1977,2
"2023-10-01",1978,27
"2023-10-01",1979,22
"2023-10-01",1982,73
"2023-10-01",1983,55
"2023-10-01",1984,88
"2023-10-01",1985,22
"2023-10-01",1986,3
"2023-10-01",1987,186
"2023-10-01",1988,129
"2023-10-01",1989,178
"2023-10-01",1990,91
"2023-10-01",1991,30
"2023-10-01",1992,19
"2023-10-01",1993,295
"2023-10-01",1994,294
"2023-10-01",1995,1121
"2023-10-01",1996,360
"2023-10-01",1997,102
"2023-10-01",1998,174
"2023-10-01",1999,362
"2023-10-01",2000,394
"2023-10-01",2001,528
"2023-10-01",2002,509
"2023-10-01",2003,788
"2023-10-01",2004,1149
"2023-10-01",2005,731
"2023-10-01",2006,544
"2023-10-01",2007,904
"2023-10-01",2008,857
"2023-10-01",2009,727
"2023-10-01",2010,567
"2023-10-01",2011,1626
"2023-10-01",2012,919
"2023-10-01",2013,2078
"2023-10-01",2014,2112
"2023-10-01",2015,3744
"2023-10-01",2016,2990
"2023-10-01",2017,4141
"2023-10-01",2018,6136
"2023-10-01",2019,4815
"2023-10-01",2020,4737
"2023-10-01",2021,6269
"2023-10-01",2022,11166
"2024-01-01",1887,1
"2024-01-01",1934,1
"2024-01-01",1967,30
"2024-01-01",1973,11
"2024-01-01",1976,31
"2024-01-01",1977,2
"2024-01-01",1978,27
"2024-01-01",1979,22
"2024-01-01",1982,73
"2024-01-01",1983,55
"2024-01-01",1984,88
"2024-01-01",1985,22
"2024-01-01",1986,3
"2024-01-01",1987,186
"2024-01-01",1988,129
"2024-01-01",1989,178
"2024-01-01",1990,91
"2024-01-01",1991,30
"2024-01-01",1992,19
"2024-01-01",1993,295
"2024-01-01",1994,294
"2024-01-01",1995,1121
"2024-01-01",1996,360
"2024-01-01",1997,102
"2024-01-01",1998,174
"2024-01-01",1999,362
"2024-01-01",2000,394
"2024-01-01",2001,528
"2024-01-01",2002,509
