"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",1,"PRESERVED_SPECIMEN",2155
"2022-01-01",6,"HUMAN_OBSERVATION",13207
"2022-04-01",0,"HUMAN_OBSERVATION",13
"2022-04-01",0,"PRESERVED_SPECIMEN",3
"2022-04-01",1,"PRESERVED_SPECIMEN",2155
"2022-04-01",1,"MATERIAL_SAMPLE",2775
"2022-04-01",1,"HUMAN_OBSERVATION",357955
"2022-04-01",6,"HUMAN_OBSERVATION",13207
"2022-07-01",0,"HUMAN_OBSERVATION",13
"2022-07-01",0,"PRESERVED_SPECIMEN",3
"2022-07-01",1,"HUMAN_OBSERVATION",357955
"2022-07-01",1,"PRESERVED_SPECIMEN",2155
"2022-07-01",1,"MATERIAL_SAMPLE",2775
"2022-07-01",6,"HUMAN_OBSERVATION",13207
"2022-10-01",0,"HUMAN_OBSERVATION",13
"2022-10-01",0,"PRESERVED_SPECIMEN",3
"2022-10-01",1,"MATERIAL_SAMPLE",2775
"2022-10-01",1,"HUMAN_OBSERVATION",357955
"2022-10-01",1,"PRESERVED_SPECIMEN",2155
"2022-10-01",6,"HUMAN_OBSERVATION",13207
"2023-01-01",0,"HUMAN_OBSERVATION",13
"2023-01-01",0,"PRESERVED_SPECIMEN",3
"2023-01-01",1,"MATERIAL_SAMPLE",2775
"2023-01-01",1,"PRESERVED_SPECIMEN",2155
"2023-01-01",1,"HUMAN_OBSERVATION",357955
"2023-01-01",6,"HUMAN_OBSERVATION",13207
