"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2378
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",802
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",458
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",402
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",193
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",587
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1533
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",282
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",338
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",282
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",190
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2413
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",246
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",516
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",237
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",66
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",148
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",708
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",259
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",644
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",751
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1685
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",145
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",589
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1781
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6464
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",538
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",405
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",172
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",611
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1696
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6624
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1368
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",106
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",632
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1379
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6398
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22941
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1453
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1128
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",499
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1129
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",145
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",153
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",458
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",537
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",516
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1137
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",516
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1391
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1367
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",172
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1379
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",232
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",145
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",190
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",374
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",593
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2544
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",303
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",6
