"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",0,"HUMAN_OBSERVATION",81
"2008-10-10",5,"PRESERVED_SPECIMEN",37
"2014-09-08",6,"LIVING_SPECIMEN",64
"2016-10-07",6,"PRESERVED_SPECIMEN",3243
"2012-12-11",3,"LIVING_SPECIMEN",74
"2014-09-08",6,"PRESERVED_SPECIMEN",2847
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",83
"2014-03-28",6,"UNKNOWN",116
"2009-09-25",4,"HUMAN_OBSERVATION",91
"2012-12-11",1,"UNKNOWN",373
"2016-10-07",6,"OBSERVATION",2
"2014-09-08",6,"OBSERVATION",2
"2008-04-01",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OBSERVATION",846
"2014-03-28",4,"HUMAN_OBSERVATION",791
"2011-09-05",3,"LIVING_SPECIMEN",74
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2012-07-13",0,"HUMAN_OBSERVATION",81
"2015-04-09",7,"HUMAN_OBSERVATION",3
"2015-07-03",4,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",57
"2015-01-19",4,"OBSERVATION",820
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",56
"2015-01-19",0,"HUMAN_OBSERVATION",91
"2008-12-17",1,"UNKNOWN",126
"2008-12-17",6,"LIVING_SPECIMEN",28
"2013-05-21",1,"UNKNOWN",51
"2008-12-17",6,"PRESERVED_SPECIMEN",539
"2013-05-21",6,"LIVING_SPECIMEN",53
"2015-07-03",4,"OBSERVATION",820
"2009-04-06",4,"HUMAN_OBSERVATION",55
"2013-05-21",6,"PRESERVED_SPECIMEN",2438
"2010-07-26",0,"UNKNOWN",57
"2012-01-18",3,"UNKNOWN",2012
"2015-07-03",0,"HUMAN_OBSERVATION",93
"2015-10-01",1,"PRESERVED_SPECIMEN",8930
"2009-09-25",4,"UNKNOWN",358
"2010-07-26",5,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",39
"2010-07-26",5,"PRESERVED_SPECIMEN",47
"2012-03-26",4,"LIVING_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",122
"2012-03-26",1,"OBSERVATION",210
"2016-04-05",0,"PRESERVED_SPECIMEN",36
"2008-10-10",6,"LIVING_SPECIMEN",28
"2010-04-01",6,"UNKNOWN",771
"2012-01-18",1,"HUMAN_OBSERVATION",1228
"2008-10-10",6,"PRESERVED_SPECIMEN",606
"2012-07-13",0,"UNKNOWN",58
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",74
"2012-07-13",5,"PRESERVED_SPECIMEN",56
"2016-07-04",0,"OBSERVATION",83
"2016-10-07",5,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",3
"2008-04-01",0,"UNKNOWN",54
"2008-04-01",5,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",846
"2008-04-01",5,"PRESERVED_SPECIMEN",37
"2011-06-10",3,"LIVING_SPECIMEN",74
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",81
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",1463
"2016-01-04",5,"UNKNOWN",4
"2015-07-03",5,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",102
"2015-01-19",3,"UNKNOWN",1283
"2015-07-03",5,"PRESERVED_SPECIMEN",91
"2011-09-05",4,"OBSERVATION",846
"2007-12-19",1,"PRESERVED_SPECIMEN",1891
"2011-09-05",0,"HUMAN_OBSERVATION",81
"2012-01-18",6,"PRESERVED_SPECIMEN",2332
"2015-01-19",1,"HUMAN_OBSERVATION",2943
"2013-02-20",0,"PRESERVED_SPECIMEN",55
"2015-07-03",3,"UNKNOWN",1283
"2008-12-17",4,"OBSERVATION",921
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",846
"2010-07-26",1,"UNKNOWN",654
"2012-01-18",4,"UNKNOWN",716
"2015-07-03",1,"HUMAN_OBSERVATION",2741
"2009-09-25",5,"UNKNOWN",3
"2010-07-26",6,"LIVING_SPECIMEN",46
"2012-03-26",0,"UNKNOWN",57
"2013-05-21",0,"HUMAN_OBSERVATION",81
"2016-07-04",1,"PRESERVED_SPECIMEN",9528
"2010-07-26",6,"PRESERVED_SPECIMEN",627
"2012-01-18",6,"OBSERVATION",2
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",56
"2013-02-20",0,"OBSERVATION",89
"2016-04-05",1,"PRESERVED_SPECIMEN",9371
"2008-10-10",4,"OBSERVATION",921
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",373
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",52
"2012-12-11",5,"PRESERVED_SPECIMEN",63
"2016-07-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",2183
"2016-10-07",6,"UNKNOWN",216
"2014-09-08",6,"UNKNOWN",119
"2012-12-11",3,"UNKNOWN",2556
"2008-04-01",1,"UNKNOWN",149
"2008-04-01",6,"LIVING_SPECIMEN",27
"2016-10-07",4,"HUMAN_OBSERVATION",791
"2008-04-01",6,"PRESERVED_SPECIMEN",580
"2011-09-05",0,"UNKNOWN",57
"2012-07-13",6,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",791
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",1463
"2011-09-05",5,"PRESERVED_SPECIMEN",51
"2009-04-06",5,"UNKNOWN",3
"2016-01-04",6,"UNKNOWN",113
"2015-07-03",6,"LIVING_SPECIMEN",77
"2015-07-03",6,"PRESERVED_SPECIMEN",3916
"2016-01-04",4,"HUMAN_OBSERVATION",791
"2011-06-10",4,"OBSERVATION",846
"2015-01-19",6,"OBSERVATION",2
"2011-06-10",0,"HUMAN_OBSERVATION",81
"2011-09-05",1,"HUMAN_OBSERVATION",1228
"2013-02-20",1,"PRESERVED_SPECIMEN",5654
"2013-05-21",3,"UNKNOWN",2556
"2015-04-09",0,"PRESERVED_SPECIMEN",40
"2015-07-03",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",74
"2012-01-18",5,"UNKNOWN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2009-09-25",6,"UNKNOWN",768
"2012-03-26",1,"UNKNOWN",107
"2013-05-21",1,"HUMAN_OBSERVATION",1463
"2010-07-26",4,"OBSERVATION",848
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",44
"2008-06-27",0,"OBSERVATION",103
"2012-03-26",6,"PRESERVED_SPECIMEN",2689
"2013-02-20",1,"OBSERVATION",220
"2010-07-26",0,"HUMAN_OBSERVATION",21
"2015-10-01",1,"UNKNOWN",101
"2012-12-11",6,"LIVING_SPECIMEN",52
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",55
"2012-12-11",6,"PRESERVED_SPECIMEN",2425
"2016-07-04",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",95
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",716
"2011-02-21",0,"PRESERVED_SPECIMEN",14
"2012-12-11",6,"OBSERVATION",2
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",100
"2014-03-28",7,"HUMAN_OBSERVATION",3
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",50
"2009-12-16",0,"OBSERVATION",95
"2011-06-10",5,"PRESERVED_SPECIMEN",51
"2011-09-05",6,"PRESERVED_SPECIMEN",3170
"2009-04-06",6,"UNKNOWN",771
"2011-02-21",0,"OBSERVATION",89
"2011-06-10",3,"UNKNOWN",2012
"2015-01-19",5,"UNKNOWN",4
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",2
"2007-12-19",3,"LIVING_SPECIMEN",25
"2011-06-10",1,"HUMAN_OBSERVATION",1147
"2008-06-27",1,"PRESERVED_SPECIMEN",1894
"2015-07-03",5,"UNKNOWN",4
"2013-05-21",4,"UNKNOWN",716
"2015-04-09",1,"PRESERVED_SPECIMEN",8785
"2013-05-21",6,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",4
"2012-01-18",6,"UNKNOWN",148
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",57
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",74
"2012-03-26",4,"OBSERVATION",846
"2016-04-05",0,"OBSERVATION",83
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2012-01-18",4,"HUMAN_OBSERVATION",681
"2012-10-31",0,"PRESERVED_SPECIMEN",10
"2012-03-26",0,"HUMAN_OBSERVATION",81
"2012-07-13",3,"UNKNOWN",2556
"2016-07-04",1,"UNKNOWN",93
"2015-10-01",4,"OBSERVATION",820
"2016-07-04",6,"LIVING_SPECIMEN",78
"2015-10-01",0,"HUMAN_OBSERVATION",93
"2009-12-16",1,"PRESERVED_SPECIMEN",2233
"2016-07-04",1,"MACHINE_OBSERVATION",97
"2012-10-31",0,"OBSERVATION",89
"2012-12-11",5,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",3172
"2013-07-09",0,"PRESERVED_SPECIMEN",55
"2016-10-07",6,"HUMAN_OBSERVATION",47
"2014-09-08",6,"HUMAN_OBSERVATION",27
"2011-06-10",6,"LIVING_SPECIMEN",50
"2009-12-16",1,"OBSERVATION",13
"2011-06-10",6,"PRESERVED_SPECIMEN",3174
"2012-07-13",4,"HUMAN_OBSERVATION",683
"2011-02-21",1,"OBSERVATION",210
"2013-07-09",0,"OBSERVATION",89
"2011-06-10",4,"UNKNOWN",716
"2015-01-19",6,"UNKNOWN",118
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",43
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",74
"2015-01-19",4,"HUMAN_OBSERVATION",791
"2008-12-17",5,"UNKNOWN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",118
"2013-05-21",5,"UNKNOWN",3
"2015-10-01",5,"LIVING_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",716
"2015-07-03",4,"HUMAN_OBSERVATION",791
"2015-10-01",5,"PRESERVED_SPECIMEN",91
"2012-03-26",3,"UNKNOWN",2556
"2013-02-20",1,"UNKNOWN",51
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",5261
"2012-03-26",1,"HUMAN_OBSERVATION",1228
"2015-10-01",3,"UNKNOWN",1278
"2012-07-13",4,"UNKNOWN",716
"2016-07-04",4,"OBSERVATION",820
"2015-10-01",1,"HUMAN_OBSERVATION",2742
"2016-07-04",0,"HUMAN_OBSERVATION",93
"2012-10-31",1,"OBSERVATION",220
"2012-12-11",6,"UNKNOWN",109
"2008-04-01",4,"UNKNOWN",500
"2013-07-09",1,"PRESERVED_SPECIMEN",5252
"2016-10-07",7,"HUMAN_OBSERVATION",3
"2011-09-05",3,"UNKNOWN",2012
"2014-09-08",7,"HUMAN_OBSERVATION",3
"2012-12-11",4,"HUMAN_OBSERVATION",687
"2013-07-09",1,"OBSERVATION",220
"2011-06-10",5,"UNKNOWN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",2699
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2016-01-04",7,"HUMAN_OBSERVATION",3
"2007-12-19",0,"UNKNOWN",28
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",35
"2008-06-27",3,"LIVING_SPECIMEN",25
"2011-09-05",4,"HUMAN_OBSERVATION",681
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",772
"2013-05-21",6,"UNKNOWN",108
"2015-04-09",3,"LIVING_SPECIMEN",74
"2015-04-09",0,"OBSERVATION",83
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",77
"2010-07-26",5,"UNKNOWN",3
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5269
"2008-06-27",1,"UNKNOWN",177
"2012-03-26",4,"UNKNOWN",716
"2013-05-21",4,"HUMAN_OBSERVATION",687
"2016-07-04",5,"PRESERVED_SPECIMEN",102
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",687
"2012-03-26",6,"OBSERVATION",2
"2013-02-20",4,"OBSERVATION",846
"2016-04-05",5,"PRESERVED_SPECIMEN",102
"2013-02-20",0,"HUMAN_OBSERVATION",81
"2012-07-13",5,"UNKNOWN",3
"2016-07-04",3,"UNKNOWN",1278
"2008-10-10",4,"HUMAN_OBSERVATION",27
"2015-10-01",6,"OBSERVATION",2
"2009-12-16",3,"LIVING_SPECIMEN",71
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"HUMAN_OBSERVATION",4840
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2008-04-01",5,"UNKNOWN",3
"2011-02-21",3,"LIVING_SPECIMEN",73
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2011-09-05",4,"UNKNOWN",716
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"OBSERVATION",83
"2011-06-10",6,"UNKNOWN",124
"2010-04-01",0,"OBSERVATION",89
"2014-03-28",1,"PRESERVED_SPECIMEN",8042
"2007-12-19",1,"UNKNOWN",106
"2007-12-19",6,"LIVING_SPECIMEN",27
"2007-12-19",6,"PRESERVED_SPECIMEN",561
"2008-06-27",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",681
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",27
"2013-02-20",5,"PRESERVED_SPECIMEN",63
"2015-04-09",4,"LIVING_SPECIMEN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",13
"2010-07-26",6,"UNKNOWN",681
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2012-03-26",5,"UNKNOWN",3
"2013-02-20",3,"UNKNOWN",2556
"2016-04-05",1,"UNKNOWN",94
"2016-07-04",6,"PRESERVED_SPECIMEN",3232
"2016-04-05",6,"LIVING_SPECIMEN",78
"2008-06-27",4,"OBSERVATION",921
"2012-10-31",3,"LIVING_SPECIMEN",74
"2016-04-05",6,"PRESERVED_SPECIMEN",3190
"2010-07-26",4,"HUMAN_OBSERVATION",153
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"OBSERVATION",95
"2013-02-20",1,"HUMAN_OBSERVATION",1463
"2015-10-01",5,"UNKNOWN",4
"2016-04-05",1,"MACHINE_OBSERVATION",97
"2012-07-13",6,"UNKNOWN",123
"2016-07-04",6,"OBSERVATION",2
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",5804
"2008-04-01",6,"UNKNOWN",696
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",74
"2013-07-09",3,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"UNKNOWN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",2254
"2009-12-16",4,"OBSERVATION",885
"2009-12-16",0,"HUMAN_OBSERVATION",14
"2013-09-10",1,"OBSERVATION",13
"2011-02-21",4,"OBSERVATION",846
"2010-11-17",3,"LIVING_SPECIMEN",73
"2010-04-01",1,"OBSERVATION",13
"2010-11-17",0,"OBSERVATION",89
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"HUMAN_OBSERVATION",33
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",53
"2015-01-19",7,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",37
"2013-02-20",6,"PRESERVED_SPECIMEN",2426
"2015-04-09",0,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",55
"2015-04-09",5,"LIVING_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",2095
"2015-04-09",5,"PRESERVED_SPECIMEN",60
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2016-01-04",0,"PRESERVED_SPECIMEN",37
"2012-03-26",6,"UNKNOWN",148
"2013-02-20",4,"UNKNOWN",716
"2012-10-31",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",2
"2016-04-05",4,"OBSERVATION",820
"2013-12-20",0,"OBSERVATION",83
"2009-06-17",1,"OBSERVATION",13
"2012-03-26",4,"HUMAN_OBSERVATION",681
"2015-10-01",6,"UNKNOWN",113
"2016-04-05",0,"HUMAN_OBSERVATION",93
"2016-07-04",5,"UNKNOWN",4
"2009-12-16",0,"UNKNOWN",21
"2009-12-16",5,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",791
"2009-12-16",5,"PRESERVED_SPECIMEN",46
"2012-10-31",4,"OBSERVATION",846
"2011-02-21",0,"UNKNOWN",57
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",81
"2013-07-09",4,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",49
"2011-09-05",6,"UNKNOWN",123
"2013-09-10",0,"UNKNOWN",21
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2009-09-25",0,"OBSERVATION",95
"2013-07-09",4,"OBSERVATION",846
"2010-11-17",4,"LIVING_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",74
"2010-11-17",1,"OBSERVATION",210
"2011-02-21",1,"HUMAN_OBSERVATION",985
"2013-07-09",0,"HUMAN_OBSERVATION",81
"2014-03-28",0,"OBSERVATION",83
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2008-06-27",6,"LIVING_SPECIMEN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",604
"2015-04-09",1,"UNKNOWN",231
"2013-12-20",1,"PRESERVED_SPECIMEN",7785
"2015-04-09",6,"LIVING_SPECIMEN",62
"2015-04-09",6,"PRESERVED_SPECIMEN",3826
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"MACHINE_OBSERVATION",95
"2016-01-04",1,"PRESERVED_SPECIMEN",9269
"2013-02-20",5,"UNKNOWN",3
"2014-03-28",1,"MACHINE_OBSERVATION",95
"2016-04-05",3,"UNKNOWN",1278
"2012-10-31",0,"UNKNOWN",58
"2009-06-17",0,"UNKNOWN",21
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",60
"2013-12-20",1,"OBSERVATION",13
"2016-04-05",1,"HUMAN_OBSERVATION",4840
"2016-07-04",6,"UNKNOWN",113
"2009-04-06",0,"OBSERVATION",103
"2009-12-16",1,"UNKNOWN",114
"2009-12-16",6,"LIVING_SPECIMEN",46
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",638
"2016-07-04",4,"HUMAN_OBSERVATION",791
"2013-09-10",3,"LIVING_SPECIMEN",74
"2011-02-21",1,"UNKNOWN",119
"2013-07-09",0,"UNKNOWN",57
"2013-09-10",3,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",2289
"2011-02-21",6,"LIVING_SPECIMEN",50
"2012-10-31",1,"HUMAN_OBSERVATION",1463
"2013-07-09",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",3170
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2010-04-01",3,"LIVING_SPECIMEN",71
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",34
"2009-09-25",1,"OBSERVATION",13
"2010-11-17",0,"UNKNOWN",57
"2011-02-21",6,"OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",95
"2010-11-17",5,"LIVING_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",47
"2013-07-09",1,"HUMAN_OBSERVATION",1463
"2014-03-28",1,"OBSERVATION",13
"2007-12-19",4,"UNKNOWN",252
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",21
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",820
"2009-04-06",1,"PRESERVED_SPECIMEN",2061
"2015-04-09",0,"HUMAN_OBSERVATION",91
"2008-06-27",5,"UNKNOWN",3
"2013-02-20",6,"UNKNOWN",108
"2012-10-31",1,"UNKNOWN",373
"2009-06-17",1,"UNKNOWN",105
"2012-10-31",6,"LIVING_SPECIMEN",52
"2015-01-19",0,"PRESERVED_SPECIMEN",140
"2016-04-05",6,"OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2420
