"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102014
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",715
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8862
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1113
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3472
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",161879
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",840
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110105
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4049
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8320
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4893
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",23371
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4310
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64077
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34241
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",8878
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20578
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",222
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7133
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55635
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",348
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3783
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",292
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1765
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",484
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2753
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20660
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",71052
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43000
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",73763
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",587
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9644
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27331
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",618
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",9789
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",9149
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72614
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",124
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2046
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",9915
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",171
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10698
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33544
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",843
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3601
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",340
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7213
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23796
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4022
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",4799
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",900
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9724
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",3546
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",144707
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3538
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7232
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",41
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",30487
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",15500
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5005
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21207
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8878
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",4149
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",686
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",299
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2017
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",510
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1609
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1871
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",8967
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",948
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98268
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",73947
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3416
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6620
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19896
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23796
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",137
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14554
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197153
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",243
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125564
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358485
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6922
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",355
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",557104
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",74
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",348
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",20597
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667390
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",3153
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",348
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11491
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3244
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1218
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",584
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",29045
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8570
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12884
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",20597
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5982
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",158313
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3556
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1013
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4435
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",15
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",124
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",20
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",299
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",557
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",179
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",121774
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2807
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",925463
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",428
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6022
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20660
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",80398
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",933
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",587
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",438
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1971
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",201
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33832
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",628777
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4893
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11491
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1756
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5982
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",686
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",2760
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72614
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",426
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14730
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",49622
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",843
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7133
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",918
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",428
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1756
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578622
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102270
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
