"snapshot","kingdom","speciesCount"
"2016-10-07",6,1180
"2016-10-07",7,291
"2015-10-01",1,3531
"2015-10-01",3,3
"2015-10-01",4,171
"2015-10-01",5,55
"2015-10-01",6,997
"2015-10-01",7,34
"2013-09-10",1,3053
"2013-09-10",3,3
"2013-09-10",4,154
"2013-09-10",5,54
"2013-09-10",6,729
"2013-09-10",7,34
"2008-12-17",1,2567
"2008-12-17",3,3
"2008-12-17",4,77
"2008-12-17",5,52
"2008-12-17",6,437
"2008-12-17",7,34
"2011-06-10",1,2867
"2011-06-10",3,3
"2011-06-10",4,153
"2011-06-10",5,53
"2011-06-10",6,1131
"2011-06-10",7,34
"2007-12-19",1,1184
"2007-12-19",3,3
"2007-12-19",4,9
"2007-12-19",5,49
"2007-12-19",6,275
"2007-12-19",7,30
"2016-01-04",1,3671
"2016-01-04",3,3
"2016-01-04",4,171
"2016-01-04",5,56
"2016-01-04",6,1007
"2016-01-04",7,291
"2008-06-27",1,2386
"2008-06-27",3,3
"2008-06-27",4,46
"2008-06-27",5,49
"2008-06-27",6,437
"2008-06-27",7,31
"2010-11-17",1,2860
"2010-11-17",3,3
"2010-11-17",4,108
"2010-11-17",5,53
"2010-11-17",6,1130
"2010-11-17",7,34
"2013-05-21",1,2953
"2013-05-21",3,3
"2013-05-21",4,154
"2013-05-21",5,54
"2013-05-21",6,729
"2013-05-21",7,34
"2015-04-09",1,3387
"2015-04-09",3,3
"2015-04-09",4,171
"2011-02-21",1,2870
"2015-04-09",5,55
"2015-04-09",6,748
"2011-02-21",3,3
"2015-04-09",7,34
"2011-02-21",4,139
"2011-02-21",5,53
"2011-02-21",6,1131
"2011-02-21",7,34
"2008-04-01",1,1184
"2008-04-01",3,3
"2008-04-01",4,9
"2008-04-01",5,49
"2008-04-01",6,437
"2008-04-01",7,30
"2017-10-12",1,3428
"2017-10-12",3,5
"2017-10-12",4,200
"2017-10-12",5,72
"2017-10-12",6,1615
"2017-10-12",7,291
"2013-07-09",1,2953
"2013-07-09",3,3
"2013-07-09",4,154
"2012-10-31",1,2921
"2013-07-09",5,54
"2013-07-09",6,729
"2012-10-31",3,3
"2013-07-09",7,34
"2012-10-31",4,154
"2012-10-31",5,54
"2012-10-31",6,1140
"2012-10-31",7,34
"2017-04-12",1,3698
"2017-04-12",3,5
"2017-04-12",4,200
"2017-04-12",5,67
"2017-04-12",6,1314
"2017-04-12",7,291
"2009-04-06",1,2687
"2009-04-06",3,3
"2009-04-06",4,78
"2009-04-06",5,53
"2009-04-06",6,821
"2009-04-06",7,34
"2016-04-05",1,4362
"2016-04-05",3,3
"2016-04-05",4,171
"2016-04-05",5,56
"2016-04-05",6,1030
"2016-04-05",7,291
"2013-12-20",1,3160
"2013-12-20",3,3
"2016-12-27",1,3509
"2013-12-20",4,154
"2013-12-20",5,54
"2016-12-27",3,3
"2013-12-20",6,716
"2016-12-27",4,171
"2013-12-20",7,34
"2016-12-27",5,61
"2016-12-27",6,1249
"2016-12-27",7,291
"2008-10-10",1,2395
"2008-10-10",3,3
"2008-10-10",4,67
"2008-10-10",5,52
"2008-10-10",6,437
"2008-10-10",7,34
"2012-03-26",1,2892
"2012-07-13",1,2933
"2012-03-26",3,3
"2012-03-26",4,154
"2012-07-13",3,3
"2012-03-26",5,53
"2012-07-13",4,154
"2012-03-26",6,1133
"2012-07-13",5,53
"2012-03-26",7,34
"2012-07-13",6,1133
"2012-07-13",7,34
"2012-12-11",1,2921
"2012-12-11",3,3
"2012-12-11",4,154
"2012-12-11",5,54
"2012-12-11",6,1142
"2012-12-11",7,34
