"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"OCCURRENCE",6715
"2009-06-17",1,"HUMAN_OBSERVATION",709
"2009-06-17",1,"OBSERVATION",237
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",50
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",9
"2009-06-17",5,"OBSERVATION",358
"2009-06-17",5,"PRESERVED_SPECIMEN",563
"2009-06-17",5,"LIVING_SPECIMEN",65
"2009-06-17",5,"OCCURRENCE",1381
"2009-06-17",6,"FOSSIL_SPECIMEN",29
"2009-06-17",6,"PRESERVED_SPECIMEN",10913
"2009-06-17",6,"LIVING_SPECIMEN",70
"2009-06-17",6,"OCCURRENCE",5078
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",7,"OCCURRENCE",2
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",203
"2009-09-25",0,"OCCURRENCE",27
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",1,"FOSSIL_SPECIMEN",202
"2009-09-25",1,"PRESERVED_SPECIMEN",26090
"2009-09-25",1,"OCCURRENCE",7562
"2009-09-25",1,"HUMAN_OBSERVATION",709
"2009-09-25",1,"OBSERVATION",238
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"LIVING_SPECIMEN",50
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",9
"2009-09-25",5,"PRESERVED_SPECIMEN",574
"2009-09-25",5,"LIVING_SPECIMEN",65
"2009-09-25",5,"OCCURRENCE",1381
"2009-09-25",5,"OBSERVATION",358
"2009-09-25",6,"FOSSIL_SPECIMEN",29
"2009-09-25",6,"PRESERVED_SPECIMEN",11207
"2009-09-25",6,"LIVING_SPECIMEN",64
"2009-09-25",6,"OCCURRENCE",5112
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2009-09-25",7,"OCCURRENCE",2
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",194
"2009-12-16",0,"OCCURRENCE",27
"2009-12-16",1,"HUMAN_OBSERVATION",709
"2009-12-16",1,"OBSERVATION",238
"2009-12-16",1,"FOSSIL_SPECIMEN",202
"2009-12-16",1,"PRESERVED_SPECIMEN",26108
"2009-12-16",1,"OCCURRENCE",7579
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"LIVING_SPECIMEN",50
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",4,"OCCURRENCE",9
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",1381
"2009-12-16",5,"OBSERVATION",358
"2009-12-16",5,"PRESERVED_SPECIMEN",574
"2009-12-16",5,"LIVING_SPECIMEN",65
"2009-12-16",6,"OCCURRENCE",5111
"2009-12-16",6,"OBSERVATION",17
"2009-12-16",6,"FOSSIL_SPECIMEN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",13682
"2009-12-16",6,"LIVING_SPECIMEN",67
"2009-12-16",7,"OCCURRENCE",2
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",194
"2010-04-01",0,"OCCURRENCE",27
"2010-04-01",1,"OBSERVATION",332
"2010-04-01",1,"FOSSIL_SPECIMEN",202
"2010-04-01",1,"PRESERVED_SPECIMEN",26613
"2010-04-01",1,"OCCURRENCE",7579
"2010-04-01",1,"HUMAN_OBSERVATION",709
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-04-01",3,"LIVING_SPECIMEN",50
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",4,"OCCURRENCE",9
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",1381
"2010-04-01",5,"OBSERVATION",358
"2010-04-01",5,"PRESERVED_SPECIMEN",575
"2010-04-01",5,"LIVING_SPECIMEN",65
"2010-04-01",6,"OCCURRENCE",5188
"2010-04-01",6,"OBSERVATION",18
"2010-04-01",6,"FOSSIL_SPECIMEN",29
"2010-04-01",6,"PRESERVED_SPECIMEN",15481
"2010-04-01",6,"LIVING_SPECIMEN",67
"2010-04-01",7,"OCCURRENCE",2
"2010-04-01",7,"PRESERVED_SPECIMEN",52
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",194
"2010-07-26",0,"OCCURRENCE",25
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",1,"FOSSIL_SPECIMEN",202
"2010-07-26",1,"PRESERVED_SPECIMEN",28987
"2010-07-26",1,"OCCURRENCE",7478
"2010-07-26",1,"HUMAN_OBSERVATION",709
"2010-07-26",1,"OBSERVATION",332
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",50
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OCCURRENCE",9
"2010-07-26",4,"HUMAN_OBSERVATION",26
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",575
"2010-07-26",5,"OCCURRENCE",1381
"2010-07-26",5,"LIVING_SPECIMEN",65
"2010-07-26",5,"OBSERVATION",358
"2010-07-26",6,"FOSSIL_SPECIMEN",29
"2010-07-26",6,"PRESERVED_SPECIMEN",15613
"2010-07-26",6,"OCCURRENCE",5136
"2010-07-26",6,"LIVING_SPECIMEN",67
"2010-07-26",6,"OBSERVATION",18
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2010-07-26",7,"OCCURRENCE",2
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"OCCURRENCE",26
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",202
"2010-11-17",1,"PRESERVED_SPECIMEN",30179
"2010-11-17",1,"OCCURRENCE",7945
"2010-11-17",1,"HUMAN_OBSERVATION",21556
"2010-11-17",1,"OBSERVATION",2976
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"OCCURRENCE",4
"2010-11-17",3,"LIVING_SPECIMEN",50
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OCCURRENCE",9
"2010-11-17",4,"HUMAN_OBSERVATION",26
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",572
"2010-11-17",5,"OCCURRENCE",1380
"2010-11-17",5,"LIVING_SPECIMEN",65
"2010-11-17",5,"OBSERVATION",358
"2010-11-17",6,"FOSSIL_SPECIMEN",31
"2010-11-17",6,"PRESERVED_SPECIMEN",16133
"2010-11-17",6,"OCCURRENCE",4074
"2010-11-17",6,"LIVING_SPECIMEN",67
"2010-11-17",6,"OBSERVATION",18
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"OCCURRENCE",27
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",198
"2011-02-21",1,"OCCURRENCE",7945
"2011-02-21",1,"HUMAN_OBSERVATION",21556
"2011-02-21",1,"OBSERVATION",2980
"2011-02-21",1,"FOSSIL_SPECIMEN",202
"2011-02-21",1,"PRESERVED_SPECIMEN",30495
"2011-02-21",3,"LIVING_SPECIMEN",50
"2011-02-21",3,"OCCURRENCE",4
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",9
"2011-02-21",4,"HUMAN_OBSERVATION",26
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",575
"2011-02-21",5,"LIVING_SPECIMEN",65
"2011-02-21",5,"OCCURRENCE",1381
"2011-02-21",5,"OBSERVATION",358
"2011-02-21",6,"PRESERVED_SPECIMEN",15857
"2011-02-21",6,"LIVING_SPECIMEN",90
"2011-02-21",6,"OCCURRENCE",4118
"2011-02-21",6,"OBSERVATION",18
"2011-02-21",6,"FOSSIL_SPECIMEN",31
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2011-02-21",7,"OCCURRENCE",2
"2011-06-10",0,"OCCURRENCE",26
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",198
"2011-06-10",1,"OCCURRENCE",6955
"2011-06-10",1,"HUMAN_OBSERVATION",21508
"2011-06-10",1,"OBSERVATION",2980
"2011-06-10",1,"FOSSIL_SPECIMEN",202
"2011-06-10",1,"PRESERVED_SPECIMEN",31264
"2011-06-10",3,"OCCURRENCE",4
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",54
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",9
"2011-06-10",4,"HUMAN_OBSERVATION",26
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",65
"2011-06-10",5,"OCCURRENCE",1383
"2011-06-10",5,"OBSERVATION",358
"2011-06-10",5,"PRESERVED_SPECIMEN",579
"2011-06-10",6,"LIVING_SPECIMEN",90
"2011-06-10",6,"OCCURRENCE",4123
"2011-06-10",6,"OBSERVATION",18
"2011-06-10",6,"FOSSIL_SPECIMEN",31
"2011-06-10",6,"PRESERVED_SPECIMEN",16171
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"PRESERVED_SPECIMEN",52
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",198
"2011-09-05",0,"OCCURRENCE",26
"2011-09-05",1,"HUMAN_OBSERVATION",21508
"2011-09-05",1,"OBSERVATION",2980
"2011-09-05",1,"FOSSIL_SPECIMEN",202
"2011-09-05",1,"PRESERVED_SPECIMEN",31258
"2011-09-05",1,"OCCURRENCE",6954
"2011-09-05",3,"OCCURRENCE",4
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",54
"2011-09-05",4,"OCCURRENCE",9
"2011-09-05",4,"HUMAN_OBSERVATION",26
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",65
"2011-09-05",5,"OCCURRENCE",1381
"2011-09-05",5,"OBSERVATION",358
"2011-09-05",5,"PRESERVED_SPECIMEN",579
"2011-09-05",6,"LIVING_SPECIMEN",90
"2011-09-05",6,"OCCURRENCE",4120
"2011-09-05",6,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",31
"2011-09-05",6,"PRESERVED_SPECIMEN",16157
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"PRESERVED_SPECIMEN",52
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",290
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",26
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",1,"OBSERVATION",2980
"2012-01-18",1,"PRESERVED_SPECIMEN",32656
"2012-01-18",1,"FOSSIL_SPECIMEN",202
"2012-01-18",1,"OCCURRENCE",6950
"2012-01-18",1,"HUMAN_OBSERVATION",21508
"2012-01-18",3,"LIVING_SPECIMEN",54
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"OCCURRENCE",4
"2012-01-18",4,"HUMAN_OBSERVATION",26
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"OCCURRENCE",9
"2012-01-18",5,"LIVING_SPECIMEN",65
"2012-01-18",5,"OBSERVATION",358
"2012-01-18",5,"PRESERVED_SPECIMEN",1151
"2012-01-18",5,"OCCURRENCE",1398
"2012-01-18",6,"LIVING_SPECIMEN",87
"2012-01-18",6,"OBSERVATION",18
"2012-01-18",6,"PRESERVED_SPECIMEN",17019
"2012-01-18",6,"FOSSIL_SPECIMEN",31
"2012-01-18",6,"OCCURRENCE",4155
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",7,"PRESERVED_SPECIMEN",52
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"OCCURRENCE",26
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",316
"2012-03-26",1,"OCCURRENCE",7420
"2012-03-26",1,"HUMAN_OBSERVATION",21510
"2012-03-26",1,"OBSERVATION",2981
"2012-03-26",1,"FOSSIL_SPECIMEN",202
"2012-03-26",1,"PRESERVED_SPECIMEN",31915
"2012-03-26",3,"OCCURRENCE",7
"2012-03-26",3,"LIVING_SPECIMEN",54
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"OCCURRENCE",9
"2012-03-26",4,"HUMAN_OBSERVATION",26
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",1178
"2012-03-26",5,"OCCURRENCE",1397
"2012-03-26",5,"LIVING_SPECIMEN",65
"2012-03-26",5,"OBSERVATION",358
"2012-03-26",6,"PRESERVED_SPECIMEN",19704
"2012-03-26",6,"OCCURRENCE",4152
"2012-03-26",6,"LIVING_SPECIMEN",87
"2012-03-26",6,"OBSERVATION",18
"2012-03-26",6,"FOSSIL_SPECIMEN",31
"2012-03-26",7,"PRESERVED_SPECIMEN",52
"2012-03-26",7,"OCCURRENCE",2
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",378
"2012-07-13",0,"OCCURRENCE",25
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",202
"2012-07-13",1,"PRESERVED_SPECIMEN",32434
"2012-07-13",1,"OCCURRENCE",7423
"2012-07-13",1,"HUMAN_OBSERVATION",21511
"2012-07-13",1,"OBSERVATION",6992
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"LIVING_SPECIMEN",57
"2012-07-13",3,"OCCURRENCE",4
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",9
"2012-07-13",4,"HUMAN_OBSERVATION",26
"2012-07-13",5,"OBSERVATION",358
"2012-07-13",5,"PRESERVED_SPECIMEN",1195
"2012-07-13",5,"LIVING_SPECIMEN",65
"2012-07-13",5,"OCCURRENCE",1381
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2012-07-13",6,"OBSERVATION",18
"2012-07-13",6,"FOSSIL_SPECIMEN",31
"2012-07-13",6,"PRESERVED_SPECIMEN",19836
"2012-07-13",6,"LIVING_SPECIMEN",91
"2012-07-13",6,"OCCURRENCE",4048
"2012-07-13",7,"PRESERVED_SPECIMEN",52
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",210
"2012-10-31",0,"OCCURRENCE",22
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",1,"FOSSIL_SPECIMEN",202
"2012-10-31",1,"PRESERVED_SPECIMEN",31393
"2012-10-31",1,"OCCURRENCE",7429
"2012-10-31",1,"HUMAN_OBSERVATION",21533
"2012-10-31",1,"OBSERVATION",6991
"2012-10-31",3,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",57
"2012-10-31",3,"OCCURRENCE",4
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",9
"2012-10-31",4,"HUMAN_OBSERVATION",26
"2012-10-31",5,"OBSERVATION",358
"2012-10-31",5,"PRESERVED_SPECIMEN",1298
"2012-10-31",5,"LIVING_SPECIMEN",65
"2012-10-31",5,"OCCURRENCE",1380
"2012-10-31",6,"OBSERVATION",18
"2012-10-31",6,"FOSSIL_SPECIMEN",31
"2012-10-31",6,"PRESERVED_SPECIMEN",20136
"2012-10-31",6,"LIVING_SPECIMEN",91
"2012-10-31",6,"OCCURRENCE",4037
"2012-10-31",6,"HUMAN_OBSERVATION",7
"2012-10-31",7,"PRESERVED_SPECIMEN",52
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",22
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",210
"2012-12-11",1,"OCCURRENCE",7429
"2012-12-11",1,"HUMAN_OBSERVATION",21533
"2012-12-11",1,"OBSERVATION",6991
"2012-12-11",1,"FOSSIL_SPECIMEN",202
"2012-12-11",1,"PRESERVED_SPECIMEN",31395
"2012-12-11",3,"LIVING_SPECIMEN",57
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",9
"2012-12-11",4,"HUMAN_OBSERVATION",26
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",65
"2012-12-11",5,"OCCURRENCE",1362
"2012-12-11",5,"OBSERVATION",358
"2012-12-11",5,"PRESERVED_SPECIMEN",1308
"2012-12-11",6,"LIVING_SPECIMEN",91
"2012-12-11",6,"OCCURRENCE",4023
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2012-12-11",6,"OBSERVATION",18
"2012-12-11",6,"FOSSIL_SPECIMEN",31
"2012-12-11",6,"PRESERVED_SPECIMEN",20143
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"PRESERVED_SPECIMEN",52
