"snapshot","kingdom","speciesCount"
"2014-03-28",3,2
"2014-03-28",4,3
"2014-03-28",5,261
"2014-03-28",6,4324
"2014-03-28",7,19
"2014-09-08",1,2414
"2014-09-08",3,2
"2014-09-08",4,4
"2014-09-08",5,260
"2014-09-08",6,3554
"2015-01-19",1,2420
"2015-01-19",3,2
"2015-01-19",4,4
"2015-01-19",5,272
"2015-01-19",6,3710
"2015-01-19",7,19
"2015-04-09",1,2620
"2015-04-09",3,2
"2015-04-09",4,4
"2015-04-09",5,275
"2015-04-09",6,3810
"2015-04-09",7,19
"2015-07-03",1,2627
"2015-07-03",3,2
"2015-07-03",4,4
"2015-07-03",5,278
"2015-07-03",6,3851
"2015-07-03",7,19
"2015-10-01",1,2736
"2015-10-01",3,2
"2015-10-01",4,4
"2015-10-01",5,286
"2015-10-01",6,4137
"2015-10-01",7,19
"2016-01-04",1,3047
"2016-01-04",3,2
"2016-01-04",4,4
"2016-01-04",5,290
"2016-01-04",6,4116
"2016-01-04",7,19
"2016-04-05",1,3128
"2016-04-05",3,2
"2016-04-05",4,4
"2016-04-05",5,290
"2016-04-05",6,4186
"2016-04-05",7,19
"2016-07-04",1,3164
"2016-07-04",3,2
"2016-07-04",4,4
"2016-07-04",5,291
"2016-07-04",6,4190
"2016-07-04",7,19
"2016-10-07",1,3787
"2016-10-07",3,2
"2016-10-07",4,4
"2016-10-07",5,306
"2016-10-07",6,4203
"2016-12-27",1,3819
"2016-12-27",3,2
"2016-12-27",4,4
"2016-12-27",5,306
"2016-12-27",6,4229
"2017-04-12",1,3936
"2017-04-12",3,2
"2017-04-12",4,4
"2017-04-12",5,305
"2017-04-12",6,3705
"2017-07-24",1,3935
"2017-07-24",3,2
"2017-07-24",4,4
"2017-07-24",5,307
"2017-07-24",6,4268
"2017-10-12",1,3946
"2017-10-12",3,2
"2017-10-12",4,4
"2017-10-12",5,317
"2017-10-12",6,3736
"2017-12-22",1,3960
"2017-12-22",3,2
"2017-12-22",4,4
"2017-12-22",5,321
"2017-12-22",6,3748
"2018-04-09",1,4041
"2018-04-09",3,2
"2018-04-09",4,4
"2018-04-09",5,323
"2018-04-09",6,4316
"2018-07-11",1,4093
"2018-07-11",3,2
"2018-07-11",4,4
"2018-07-11",5,370
"2018-07-11",6,5672
"2018-07-11",7,20
"2018-09-28",1,4136
"2018-09-28",3,2
"2018-09-28",4,4
"2018-09-28",5,371
"2018-09-28",6,5674
"2018-09-28",7,20
"2019-01-01",1,4177
"2019-01-01",3,2
"2019-01-01",4,4
"2019-01-01",5,373
"2019-01-01",6,5701
"2019-01-01",7,20
"2019-04-06",1,4235
"2019-04-06",3,2
"2019-04-06",4,4
"2019-04-06",5,374
"2019-04-06",6,5711
"2019-04-06",7,20
"2019-07-01",1,4249
"2019-07-01",3,2
"2019-07-01",4,4
"2019-07-01",5,379
"2019-07-01",6,5935
"2019-07-01",7,20
"2019-10-09",1,4302
"2019-10-09",3,2
"2019-10-09",4,4
"2019-10-09",5,379
"2019-10-09",6,5959
"2019-10-09",7,20
"2020-01-01",1,4359
"2020-01-01",3,2
"2020-01-01",4,4
"2020-01-01",5,387
"2020-01-01",6,5965
"2020-01-01",7,20
"2020-04-01",1,4468
"2020-04-01",3,2
"2020-04-01",4,4
"2020-04-01",5,388
"2020-04-01",6,5954
"2020-04-01",7,20
"2020-07-01",1,4498
"2020-07-01",3,2
"2020-07-01",4,4
"2020-07-01",5,427
"2020-07-01",6,5966
"2020-07-01",7,20
"2020-10-01",1,4517
"2020-10-01",3,3
"2020-10-01",4,4
"2020-10-01",5,427
"2020-10-01",6,5980
"2020-10-01",7,20
"2021-01-01",1,4525
"2021-01-01",3,3
"2021-01-01",4,4
"2021-01-01",5,439
"2021-01-01",6,5986
"2021-01-01",7,20
"2021-04-01",1,4638
"2021-04-01",3,3
"2021-04-01",4,4
"2021-04-01",5,441
"2021-04-01",6,6003
"2021-04-01",7,20
"2021-07-01",1,4652
"2021-07-01",3,3
"2021-07-01",4,4
"2021-07-01",5,441
"2021-07-01",6,6017
"2021-07-01",7,20
"2021-10-01",1,4711
"2021-10-01",3,3
"2021-10-01",4,4
"2021-10-01",5,472
"2021-10-01",6,6066
"2021-10-01",7,21
"2022-01-01",1,4724
"2022-01-01",3,3
"2022-01-01",4,4
"2022-01-01",5,497
"2022-01-01",6,6059
"2022-01-01",7,21
"2022-04-01",1,4808
"2022-04-01",3,3
"2022-04-01",4,4
"2022-04-01",5,498
"2022-04-01",6,6002
"2022-04-01",7,21
"2022-07-01",1,4703
"2022-07-01",3,3
"2022-07-01",4,4
"2022-07-01",5,502
"2022-07-01",6,6007
"2022-07-01",7,21
"2022-10-01",1,4723
"2022-10-01",3,3
"2022-10-01",4,4
"2022-10-01",5,504
"2022-10-01",6,6009
"2022-10-01",7,21
"2023-01-01",1,4742
"2023-01-01",3,3
"2023-01-01",4,4
"2023-01-01",5,506
"2023-01-01",6,6011
"2023-01-01",7,21
"2023-04-01",1,4943
"2023-04-01",3,3
"2023-04-01",4,4
"2023-04-01",5,527
"2023-04-01",6,5936
"2023-04-01",7,21
"2023-07-01",1,4940
"2023-07-01",3,3
"2023-07-01",4,4
"2023-07-01",5,551
"2023-07-01",6,6071
"2023-07-01",7,21
"2023-10-01",1,5049
"2023-10-01",3,3
"2023-10-01",4,4
"2023-10-01",5,628
"2023-10-01",6,6085
"2023-10-01",7,21
"2024-01-01",1,5109
"2024-01-01",3,3
"2024-01-01",4,4
"2024-01-01",5,630
"2024-01-01",6,6213
"2024-01-01",7,21
"2024-04-01",1,5158
"2024-04-01",3,3
"2024-04-01",4,4
"2024-04-01",5,630
"2024-04-01",6,6670
"2024-04-01",7,21
