"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",868
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",971
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",975
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",864
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",860
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1006
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1030
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",880
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1030
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",880
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",880
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1030
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1030
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",880
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1330
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1498
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1498
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1498
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1498
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
