"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",0,"PRESERVED_SPECIMEN",22
"2022-10-01",1,"HUMAN_OBSERVATION",373129
"2022-10-01",5,"PRESERVED_SPECIMEN",11
"2022-10-01",6,"PRESERVED_SPECIMEN",4300
"2023-01-01",0,"PRESERVED_SPECIMEN",22
"2023-01-01",1,"HUMAN_OBSERVATION",373129
"2023-01-01",5,"PRESERVED_SPECIMEN",11
"2023-01-01",6,"PRESERVED_SPECIMEN",4300
"2023-04-01",0,"PRESERVED_SPECIMEN",22
"2023-04-01",1,"HUMAN_OBSERVATION",373129
"2023-04-01",5,"PRESERVED_SPECIMEN",11
"2023-04-01",6,"PRESERVED_SPECIMEN",4300
"2023-07-01",0,"PRESERVED_SPECIMEN",22
"2023-07-01",1,"HUMAN_OBSERVATION",373129
"2023-07-01",5,"PRESERVED_SPECIMEN",11
"2023-07-01",6,"PRESERVED_SPECIMEN",4300
"2023-10-01",0,"PRESERVED_SPECIMEN",22
"2023-10-01",1,"HUMAN_OBSERVATION",483154
"2023-10-01",5,"PRESERVED_SPECIMEN",11
"2023-10-01",6,"PRESERVED_SPECIMEN",4300
"2024-01-01",0,"PRESERVED_SPECIMEN",22
"2024-01-01",1,"HUMAN_OBSERVATION",483154
"2024-01-01",5,"PRESERVED_SPECIMEN",11
"2024-01-01",6,"PRESERVED_SPECIMEN",4300
"2024-04-01",0,"PRESERVED_SPECIMEN",22
"2024-04-01",1,"HUMAN_OBSERVATION",483154
"2024-04-01",5,"PRESERVED_SPECIMEN",11
"2024-04-01",6,"PRESERVED_SPECIMEN",4300
