"snapshot","day","occurrenceCount"
"2018-07-11",68,10
"2018-07-11",70,2
"2018-07-11",80,1
"2018-07-11",84,1
"2018-07-11",85,38
"2018-07-11",86,43
"2018-07-11",87,45
"2018-07-11",88,101
"2018-07-11",89,86
"2018-07-11",90,121
"2018-07-11",91,1
"2018-07-11",93,2
"2018-07-11",94,2
"2018-07-11",96,1
"2018-07-11",107,21
"2018-07-11",108,6
"2018-07-11",109,14
"2018-07-11",110,15
"2018-07-11",111,1
"2018-07-11",112,66
"2018-07-11",113,3
"2018-07-11",116,1
"2018-07-11",119,5
"2018-07-11",127,7
"2018-07-11",158,1
"2018-07-11",162,2
"2018-07-11",167,2
"2018-07-11",172,3
"2018-07-11",178,5
"2018-07-11",186,1
"2018-07-11",187,21
"2018-07-11",189,11
"2018-07-11",198,2
"2018-07-11",199,10
"2018-07-11",201,3
"2018-07-11",203,6
"2018-07-11",204,3
"2018-07-11",206,3
"2018-07-11",222,9
"2018-07-11",230,1
"2018-07-11",235,1
"2018-07-11",239,1
"2018-07-11",248,14
"2018-07-11",249,19
"2018-07-11",250,19
"2018-07-11",251,2
"2018-07-11",252,1
"2018-07-11",253,87
"2018-07-11",254,117
"2018-07-11",255,133
"2018-07-11",256,83
"2018-07-11",257,48
"2018-07-11",258,64
"2018-07-11",259,84
"2018-07-11",260,86
"2018-07-11",261,25
"2018-07-11",262,57
"2018-07-11",263,32
"2018-07-11",264,46
"2018-07-11",265,106
"2018-07-11",266,118
"2018-07-11",267,41
"2018-07-11",268,64
"2018-07-11",269,54
"2018-07-11",270,50
"2018-07-11",271,12
"2018-07-11",272,10
"2018-07-11",273,1
"2018-07-11",274,9
"2018-07-11",276,20
"2018-07-11",321,6
"2018-07-11",327,1
"2018-07-11",328,3
"2018-07-11",332,2
"2018-07-11",334,1
"2018-07-11",335,2
"2018-07-11",338,13
"2018-07-11",364,6
"2018-07-11",365,6
"2018-09-28",1,1
"2018-09-28",8,1
"2018-09-28",11,46
"2018-09-28",13,4
"2018-09-28",15,15
"2018-09-28",17,7
"2018-09-28",29,10
"2018-09-28",33,3
"2018-09-28",35,5
"2018-09-28",40,8
"2018-09-28",43,4
"2018-09-28",44,20
"2018-09-28",45,2
"2018-09-28",46,122
"2018-09-28",49,2
"2018-09-28",51,9
"2018-09-28",62,6
"2018-09-28",65,11
"2018-09-28",68,10
"2018-09-28",70,2
"2018-09-28",80,1
"2018-09-28",84,1
"2018-09-28",85,38
"2018-09-28",86,43
"2018-09-28",87,45
"2018-09-28",88,101
"2018-09-28",89,86
"2018-09-28",90,121
"2018-09-28",91,1
"2018-09-28",93,2
"2018-09-28",94,2
"2018-09-28",96,1
"2018-09-28",107,21
"2018-09-28",108,6
"2018-09-28",109,14
"2018-09-28",110,15
"2018-09-28",111,1
"2018-09-28",112,66
"2018-09-28",113,3
"2018-09-28",116,1
"2018-09-28",119,5
"2018-09-28",127,7
"2018-09-28",158,1
"2018-09-28",162,2
"2018-09-28",167,2
"2018-09-28",172,3
"2018-09-28",178,5
"2018-09-28",186,1
"2018-09-28",187,21
"2018-09-28",189,11
"2018-09-28",198,2
"2018-09-28",199,10
"2018-09-28",201,3
"2018-09-28",203,6
"2018-09-28",204,3
"2018-09-28",206,3
"2018-09-28",222,9
"2018-09-28",230,1
"2018-09-28",235,1
"2018-09-28",239,1
"2018-09-28",248,14
"2018-09-28",249,19
"2018-09-28",250,19
"2018-09-28",251,2
"2018-09-28",252,1
"2018-09-28",253,87
"2018-09-28",254,117
"2018-09-28",255,133
"2018-09-28",256,83
"2018-09-28",257,48
"2018-09-28",258,64
"2018-09-28",259,84
"2018-09-28",260,86
"2018-09-28",261,25
"2018-09-28",262,57
"2018-09-28",263,32
"2018-09-28",264,46
"2018-09-28",265,106
"2018-09-28",266,118
"2018-09-28",267,41
"2018-09-28",268,64
"2018-09-28",269,54
"2018-09-28",270,50
"2018-09-28",271,12
"2018-09-28",272,10
"2018-09-28",273,1
"2018-09-28",274,9
"2018-09-28",276,20
"2018-09-28",321,6
"2018-09-28",327,1
"2018-09-28",328,3
"2018-09-28",332,2
"2018-09-28",334,1
"2018-09-28",335,2
"2018-09-28",338,13
"2018-09-28",364,6
"2018-09-28",365,6
"2019-01-01",1,1
"2019-01-01",8,1
"2019-01-01",11,46
"2019-01-01",13,4
"2019-01-01",15,15
"2019-01-01",17,7
"2019-01-01",29,10
"2019-01-01",33,3
"2019-01-01",35,5
"2019-01-01",40,8
"2019-01-01",43,4
"2019-01-01",44,20
"2019-01-01",45,2
"2019-01-01",46,122
"2019-01-01",49,2
"2019-01-01",51,9
"2019-01-01",62,6
"2019-01-01",65,11
"2019-01-01",68,10
"2019-01-01",70,2
"2019-01-01",80,1
"2019-01-01",84,1
"2019-01-01",85,38
"2019-01-01",86,43
"2019-01-01",87,45
"2019-01-01",88,101
"2019-01-01",89,86
"2019-01-01",90,121
"2019-01-01",91,1
"2019-01-01",93,2
"2019-01-01",94,2
"2019-01-01",96,1
"2019-01-01",107,21
"2019-01-01",108,6
"2019-01-01",109,14
"2019-01-01",110,15
"2019-01-01",111,1
"2019-01-01",112,66
"2019-01-01",113,3
"2019-01-01",116,1
"2019-01-01",119,5
"2019-01-01",127,7
"2019-01-01",158,1
"2019-01-01",162,2
"2019-01-01",167,2
"2019-01-01",172,3
"2019-01-01",178,5
"2019-01-01",186,1
"2019-01-01",187,21
"2019-01-01",189,11
"2019-01-01",198,2
"2019-01-01",199,10
"2019-01-01",201,3
"2019-01-01",203,6
"2019-01-01",204,3
"2019-01-01",206,3
"2019-01-01",222,9
"2019-01-01",230,1
"2019-01-01",235,1
"2019-01-01",239,1
"2019-01-01",248,14
"2019-01-01",249,19
"2019-01-01",250,19
"2019-01-01",251,2
"2019-01-01",252,1
"2019-01-01",253,87
"2019-01-01",254,117
"2019-01-01",255,133
"2019-01-01",256,83
"2019-01-01",257,48
"2019-01-01",258,64
"2019-01-01",259,84
"2019-01-01",260,86
"2019-01-01",261,25
"2019-01-01",262,57
"2019-01-01",263,32
"2019-01-01",264,46
"2019-01-01",265,106
"2019-01-01",266,118
"2019-01-01",267,41
"2019-01-01",268,64
"2019-01-01",269,54
"2019-01-01",270,50
"2019-01-01",271,12
"2019-01-01",272,10
"2019-01-01",273,1
"2019-01-01",274,9
"2019-01-01",276,20
"2019-01-01",321,6
"2019-01-01",327,1
"2019-01-01",328,3
"2019-01-01",332,2
"2019-01-01",334,1
"2019-01-01",335,2
"2019-01-01",338,13
"2019-01-01",364,6
"2019-01-01",365,6
"2019-04-06",1,1
"2019-04-06",8,1
"2019-04-06",11,46
"2019-04-06",13,4
"2019-04-06",15,15
"2019-04-06",17,13
"2019-04-06",20,7
"2019-04-06",22,2
"2019-04-06",25,5
"2019-04-06",27,9
"2019-04-06",29,10
"2019-04-06",33,3
"2019-04-06",35,5
"2019-04-06",40,8
"2019-04-06",43,4
"2019-04-06",44,20
"2019-04-06",45,2
"2019-04-06",46,122
"2019-04-06",48,3
"2019-04-06",49,4
"2019-04-06",50,6
"2019-04-06",51,12
"2019-04-06",52,24
"2019-04-06",53,15
"2019-04-06",56,2
"2019-04-06",58,1
"2019-04-06",60,1
"2019-04-06",61,3
"2019-04-06",62,14
"2019-04-06",64,9
"2019-04-06",65,11
"2019-04-06",66,4
"2019-04-06",68,17
"2019-04-06",69,4
"2019-04-06",70,74
"2019-04-06",76,8
"2019-04-06",77,6
"2019-04-06",80,1
"2019-04-06",84,1
"2019-04-06",85,38
"2019-04-06",86,43
"2019-04-06",87,45
"2019-04-06",88,101
"2019-04-06",89,86
"2019-04-06",90,121
"2019-04-06",91,1
"2019-04-06",92,4
"2019-04-06",93,2
"2019-04-06",94,2
"2019-04-06",96,1
"2019-04-06",97,15
"2019-04-06",105,3
"2019-04-06",107,21
"2019-04-06",108,6
"2019-04-06",109,14
"2019-04-06",110,15
"2019-04-06",111,1
"2019-04-06",112,66
"2019-04-06",113,3
"2019-04-06",116,1
"2019-04-06",119,5
"2019-04-06",125,34
"2019-04-06",127,7
"2019-04-06",158,1
"2019-04-06",162,2
"2019-04-06",166,8
"2019-04-06",167,2
"2019-04-06",172,3
"2019-04-06",178,5
"2019-04-06",186,1
"2019-04-06",187,21
"2019-04-06",189,11
"2019-04-06",198,2
"2019-04-06",199,10
"2019-04-06",201,3
"2019-04-06",203,6
"2019-04-06",204,3
"2019-04-06",206,3
"2019-04-06",222,9
"2019-04-06",230,1
"2019-04-06",235,1
"2019-04-06",239,1
"2019-04-06",248,14
"2019-04-06",249,19
"2019-04-06",250,19
"2019-04-06",251,2
"2019-04-06",252,1
"2019-04-06",253,87
"2019-04-06",254,117
"2019-04-06",255,133
"2019-04-06",256,83
"2019-04-06",257,48
"2019-04-06",258,64
"2019-04-06",259,84
"2019-04-06",260,86
"2019-04-06",261,25
"2019-04-06",262,57
"2019-04-06",263,32
"2019-04-06",264,46
"2019-04-06",265,106
"2019-04-06",266,118
"2019-04-06",267,41
"2019-04-06",268,64
"2019-04-06",269,54
"2019-04-06",270,50
"2019-04-06",271,12
"2019-04-06",272,10
"2019-04-06",273,1
"2019-04-06",274,9
"2019-04-06",276,20
"2019-04-06",291,2
"2019-04-06",294,5
"2019-04-06",296,8
"2019-04-06",301,6
"2019-04-06",307,2
"2019-04-06",321,6
"2019-04-06",327,1
"2019-04-06",328,3
"2019-04-06",332,2
"2019-04-06",334,1
"2019-04-06",335,2
"2019-04-06",338,13
"2019-04-06",364,6
"2019-04-06",365,6
"2019-07-01",1,1
"2019-07-01",8,1
"2019-07-01",11,46
"2019-07-01",13,4
"2019-07-01",15,15
"2019-07-01",17,13
"2019-07-01",20,7
"2019-07-01",22,2
"2019-07-01",25,5
"2019-07-01",27,9
"2019-07-01",29,10
"2019-07-01",33,3
"2019-07-01",35,5
"2019-07-01",40,8
"2019-07-01",43,4
"2019-07-01",44,20
"2019-07-01",45,2
"2019-07-01",46,122
"2019-07-01",48,3
"2019-07-01",49,4
"2019-07-01",50,6
"2019-07-01",51,12
"2019-07-01",52,24
"2019-07-01",53,15
"2019-07-01",56,2
"2019-07-01",58,1
"2019-07-01",60,1
"2019-07-01",61,3
"2019-07-01",62,14
"2019-07-01",64,9
"2019-07-01",65,11
"2019-07-01",66,4
"2019-07-01",68,17
"2019-07-01",69,4
"2019-07-01",70,74
"2019-07-01",76,8
"2019-07-01",77,6
"2019-07-01",80,1
"2019-07-01",84,1
"2019-07-01",85,38
"2019-07-01",86,43
"2019-07-01",87,45
"2019-07-01",88,101
"2019-07-01",89,86
"2019-07-01",90,121
"2019-07-01",91,1
"2019-07-01",92,4
"2019-07-01",93,2
"2019-07-01",94,2
"2019-07-01",96,1
"2019-07-01",97,15
"2019-07-01",105,3
"2019-07-01",107,21
"2019-07-01",108,6
"2019-07-01",109,14
"2019-07-01",110,15
"2019-07-01",111,1
"2019-07-01",112,66
"2019-07-01",113,3
"2019-07-01",116,1
"2019-07-01",119,5
"2019-07-01",125,34
"2019-07-01",127,7
"2019-07-01",158,1
"2019-07-01",162,2
"2019-07-01",166,8
"2019-07-01",167,2
"2019-07-01",172,3
"2019-07-01",178,5
"2019-07-01",186,1
"2019-07-01",187,21
"2019-07-01",189,11
"2019-07-01",198,2
"2019-07-01",199,10
"2019-07-01",201,3
"2019-07-01",203,6
"2019-07-01",204,3
"2019-07-01",206,3
"2019-07-01",222,9
"2019-07-01",230,1
"2019-07-01",235,1
"2019-07-01",239,1
"2019-07-01",248,14
"2019-07-01",249,19
"2019-07-01",250,19
"2019-07-01",251,2
"2019-07-01",252,1
"2019-07-01",253,87
"2019-07-01",254,117
"2019-07-01",255,133
"2019-07-01",256,83
"2019-07-01",257,48
"2019-07-01",258,64
"2019-07-01",259,84
"2019-07-01",260,86
"2019-07-01",261,25
"2019-07-01",262,57
"2019-07-01",263,32
"2019-07-01",264,46
"2019-07-01",265,106
"2019-07-01",266,118
"2019-07-01",267,41
"2019-07-01",268,64
"2019-07-01",269,54
"2019-07-01",270,50
"2019-07-01",271,12
"2019-07-01",272,10
"2019-07-01",273,1
"2019-07-01",274,9
"2019-07-01",276,20
"2019-07-01",291,2
"2019-07-01",294,5
"2019-07-01",296,8
"2019-07-01",301,6
"2019-07-01",307,2
"2019-07-01",321,6
"2019-07-01",327,1
"2019-07-01",328,3
"2019-07-01",332,2
"2019-07-01",334,1
"2019-07-01",335,2
"2019-07-01",338,13
"2019-07-01",364,6
"2019-07-01",365,6
"2019-10-09",1,1
"2019-10-09",8,1
"2019-10-09",11,46
"2019-10-09",13,4
"2019-10-09",15,15
"2019-10-09",17,13
"2019-10-09",20,7
"2019-10-09",22,2
"2019-10-09",25,5
"2019-10-09",27,9
"2019-10-09",29,10
"2019-10-09",33,3
"2019-10-09",35,5
"2019-10-09",40,8
"2019-10-09",43,4
"2019-10-09",44,20
"2019-10-09",45,2
"2019-10-09",46,122
"2019-10-09",48,3
"2019-10-09",49,4
"2019-10-09",50,6
"2019-10-09",51,12
"2019-10-09",52,24
"2019-10-09",53,15
"2019-10-09",56,2
"2019-10-09",58,1
"2019-10-09",60,1
"2019-10-09",61,3
"2019-10-09",62,14
"2019-10-09",64,9
"2019-10-09",65,11
"2019-10-09",66,4
"2019-10-09",68,17
"2019-10-09",69,4
"2019-10-09",70,74
"2019-10-09",76,8
"2019-10-09",77,6
"2019-10-09",80,1
"2019-10-09",84,1
"2019-10-09",85,38
"2019-10-09",86,43
"2019-10-09",87,45
"2019-10-09",88,101
"2019-10-09",89,86
"2019-10-09",90,121
"2019-10-09",91,1
"2019-10-09",92,4
"2019-10-09",93,2
"2019-10-09",94,2
"2019-10-09",96,1
"2019-10-09",97,15
"2019-10-09",105,3
"2019-10-09",107,21
"2019-10-09",108,6
"2019-10-09",109,14
"2019-10-09",110,15
"2019-10-09",111,1
"2019-10-09",112,66
"2019-10-09",113,3
"2019-10-09",116,1
"2019-10-09",119,5
"2019-10-09",125,34
"2019-10-09",127,7
"2019-10-09",158,1
"2019-10-09",162,2
"2019-10-09",166,8
"2019-10-09",167,2
"2019-10-09",172,3
"2019-10-09",178,5
"2019-10-09",186,1
"2019-10-09",187,21
"2019-10-09",189,11
"2019-10-09",198,2
"2019-10-09",199,10
"2019-10-09",201,3
"2019-10-09",203,6
"2019-10-09",204,3
"2019-10-09",206,3
"2019-10-09",222,9
"2019-10-09",230,1
"2019-10-09",235,1
"2019-10-09",239,1
"2019-10-09",248,14
"2019-10-09",249,19
"2019-10-09",250,19
"2019-10-09",251,2
"2019-10-09",252,1
"2019-10-09",253,87
"2019-10-09",254,117
"2019-10-09",255,133
"2019-10-09",256,83
"2019-10-09",257,48
"2019-10-09",258,64
"2019-10-09",259,84
"2019-10-09",260,86
"2019-10-09",261,25
"2019-10-09",262,57
"2019-10-09",263,32
"2019-10-09",264,46
"2019-10-09",265,106
"2019-10-09",266,118
"2019-10-09",267,41
"2019-10-09",268,64
"2019-10-09",269,54
"2019-10-09",270,50
"2019-10-09",271,12
"2019-10-09",272,10
"2019-10-09",273,1
"2019-10-09",274,9
"2019-10-09",276,20
"2019-10-09",291,2
"2019-10-09",294,5
"2019-10-09",296,8
"2019-10-09",301,6
"2019-10-09",307,2
"2019-10-09",321,6
"2019-10-09",327,1
"2019-10-09",328,3
"2019-10-09",332,2
"2019-10-09",334,1
"2019-10-09",335,2
"2019-10-09",338,13
"2019-10-09",364,6
"2019-10-09",365,6
"2020-01-01",1,1
"2020-01-01",8,1
"2020-01-01",11,46
"2020-01-01",13,4
"2020-01-01",15,15
"2020-01-01",17,13
"2020-01-01",20,7
"2020-01-01",22,2
"2020-01-01",25,5
"2020-01-01",27,9
"2020-01-01",29,10
"2020-01-01",33,3
"2020-01-01",35,5
"2020-01-01",40,8
"2020-01-01",43,4
"2020-01-01",44,20
"2020-01-01",45,2
"2020-01-01",46,122
"2020-01-01",48,3
"2020-01-01",49,4
"2020-01-01",50,6
"2020-01-01",51,12
"2020-01-01",52,24
"2020-01-01",53,15
"2020-01-01",56,2
"2020-01-01",58,1
"2020-01-01",60,1
"2020-01-01",61,3
"2020-01-01",62,14
"2020-01-01",64,9
"2020-01-01",65,11
"2020-01-01",66,4
"2020-01-01",68,17
"2020-01-01",69,4
"2020-01-01",70,74
"2020-01-01",76,8
"2020-01-01",77,6
"2020-01-01",80,1
"2020-01-01",84,1
"2020-01-01",85,38
"2020-01-01",86,43
"2020-01-01",87,45
"2020-01-01",88,101
"2020-01-01",89,86
"2020-01-01",90,121
"2020-01-01",91,1
"2020-01-01",92,4
"2020-01-01",93,2
"2020-01-01",94,2
"2020-01-01",96,1
"2020-01-01",97,15
"2020-01-01",105,3
"2020-01-01",107,21
"2020-01-01",108,6
"2020-01-01",109,14
"2020-01-01",110,15
"2020-01-01",111,1
"2020-01-01",112,66
"2020-01-01",113,3
"2020-01-01",116,1
"2020-01-01",119,5
"2020-01-01",125,34
"2020-01-01",127,7
"2020-01-01",158,1
"2020-01-01",162,2
"2020-01-01",166,8
"2020-01-01",167,2
"2020-01-01",172,3
"2020-01-01",178,5
"2020-01-01",186,1
"2020-01-01",187,21
"2020-01-01",189,11
"2020-01-01",198,2
"2020-01-01",199,10
"2020-01-01",201,3
"2020-01-01",203,6
"2020-01-01",204,3
"2020-01-01",206,3
"2020-01-01",222,9
"2020-01-01",230,1
"2020-01-01",235,1
"2020-01-01",239,1
"2020-01-01",248,14
"2020-01-01",249,19
"2020-01-01",250,19
"2020-01-01",251,2
"2020-01-01",252,1
"2020-01-01",253,87
"2020-01-01",254,117
"2020-01-01",255,133
"2020-01-01",256,83
"2020-01-01",257,48
"2020-01-01",258,64
"2020-01-01",259,84
"2020-01-01",260,86
"2020-01-01",261,25
"2020-01-01",262,57
"2020-01-01",263,32
"2020-01-01",264,46
"2020-01-01",265,106
"2020-01-01",266,118
"2020-01-01",267,41
"2020-01-01",268,64
"2020-01-01",269,54
"2020-01-01",270,50
"2020-01-01",271,12
"2020-01-01",272,10
"2020-01-01",273,1
"2020-01-01",274,9
"2020-01-01",276,20
"2020-01-01",291,2
"2020-01-01",294,5
"2020-01-01",296,8
"2020-01-01",301,6
"2020-01-01",307,2
"2020-01-01",321,6
"2020-01-01",327,1
"2020-01-01",328,3
"2020-01-01",332,2
"2020-01-01",334,1
"2020-01-01",335,2
"2020-01-01",338,13
"2020-01-01",364,6
"2020-01-01",365,6
"2020-04-01",1,1
"2020-04-01",8,1
"2020-04-01",11,46
"2020-04-01",13,4
"2020-04-01",15,15
"2020-04-01",17,13
"2020-04-01",20,7
"2020-04-01",22,2
"2020-04-01",25,5
"2020-04-01",27,9
"2020-04-01",29,10
"2020-04-01",33,3
"2020-04-01",35,5
"2020-04-01",40,8
"2020-04-01",43,4
"2020-04-01",44,20
"2020-04-01",45,2
"2020-04-01",46,122
"2020-04-01",48,3
"2020-04-01",49,4
"2020-04-01",50,6
"2020-04-01",51,12
"2020-04-01",52,24
"2020-04-01",53,15
"2020-04-01",56,2
"2020-04-01",58,1
"2020-04-01",60,1
"2020-04-01",61,3
"2020-04-01",62,14
"2020-04-01",64,9
"2020-04-01",65,11
"2020-04-01",66,4
"2020-04-01",68,17
"2020-04-01",69,4
"2020-04-01",70,74
"2020-04-01",76,8
"2020-04-01",77,6
"2020-04-01",80,1
"2020-04-01",84,1
"2020-04-01",85,38
"2020-04-01",86,43
"2020-04-01",87,45
"2020-04-01",88,101
"2020-04-01",89,86
"2020-04-01",90,121
"2020-04-01",91,1
"2020-04-01",92,4
"2020-04-01",93,2
"2020-04-01",94,2
"2020-04-01",96,1
"2020-04-01",97,15
"2020-04-01",105,3
"2020-04-01",107,21
"2020-04-01",108,6
"2020-04-01",109,14
"2020-04-01",110,15
"2020-04-01",111,1
"2020-04-01",112,66
"2020-04-01",113,3
"2020-04-01",116,1
"2020-04-01",119,5
"2020-04-01",125,34
"2020-04-01",127,7
"2020-04-01",158,1
"2020-04-01",162,2
"2020-04-01",166,8
"2020-04-01",167,2
"2020-04-01",172,3
"2020-04-01",178,5
"2020-04-01",186,1
"2020-04-01",187,21
"2020-04-01",189,11
"2020-04-01",198,2
"2020-04-01",199,10
"2020-04-01",201,3
"2020-04-01",203,6
"2020-04-01",204,3
"2020-04-01",206,3
"2020-04-01",222,9
"2020-04-01",230,1
"2020-04-01",235,1
"2020-04-01",239,1
"2020-04-01",248,14
"2020-04-01",249,19
"2020-04-01",250,19
"2020-04-01",251,2
"2020-04-01",252,1
"2020-04-01",253,87
"2020-04-01",254,117
"2020-04-01",255,133
"2020-04-01",256,83
"2020-04-01",257,48
"2020-04-01",258,64
"2020-04-01",259,84
"2020-04-01",260,86
"2020-04-01",261,25
"2020-04-01",262,57
"2020-04-01",263,32
"2020-04-01",264,46
"2020-04-01",265,106
"2020-04-01",266,118
"2020-04-01",267,41
"2020-04-01",268,64
"2020-04-01",269,54
"2020-04-01",270,50
"2020-04-01",271,12
"2020-04-01",272,10
"2020-04-01",273,1
"2020-04-01",274,9
"2020-04-01",276,20
"2020-04-01",291,2
"2020-04-01",294,5
"2020-04-01",296,8
"2020-04-01",301,6
"2020-04-01",307,2
"2020-04-01",321,6
"2020-04-01",327,1
"2020-04-01",328,3
"2020-04-01",332,2
"2020-04-01",334,1
"2020-04-01",335,2
"2020-04-01",338,13
"2020-04-01",364,6
"2020-04-01",365,6
"2020-07-01",1,1
"2020-07-01",8,1
"2020-07-01",11,45
"2020-07-01",13,4
"2020-07-01",15,15
"2020-07-01",17,13
"2020-07-01",19,1
"2020-07-01",20,7
"2020-07-01",22,2
"2020-07-01",25,5
"2020-07-01",27,9
"2020-07-01",28,1
"2020-07-01",29,10
"2020-07-01",33,3
"2020-07-01",35,5
"2020-07-01",40,18
"2020-07-01",41,10
"2020-07-01",42,5
"2020-07-01",44,14
"2020-07-01",46,121
"2020-07-01",48,4
"2020-07-01",49,4
"2020-07-01",50,7
"2020-07-01",51,12
"2020-07-01",52,24
"2020-07-01",53,15
"2020-07-01",56,2
"2020-07-01",58,1
"2020-07-01",60,1
"2020-07-01",61,25
"2020-07-01",62,59
"2020-07-01",63,59
"2020-07-01",64,50
"2020-07-01",65,43
"2020-07-01",66,37
"2020-07-01",67,46
"2020-07-01",68,33
"2020-07-01",69,4
"2020-07-01",70,85
"2020-07-01",71,42
"2020-07-01",72,35
"2020-07-01",73,32
"2020-07-01",74,31
"2020-07-01",75,8
"2020-07-01",76,30
"2020-07-01",77,14
"2020-07-01",80,1
"2020-07-01",83,19
"2020-07-01",84,1
"2020-07-01",85,40
"2020-07-01",86,43
"2020-07-01",87,45
"2020-07-01",88,101
"2020-07-01",89,109
"2020-07-01",90,140
"2020-07-01",91,1
"2020-07-01",92,4
"2020-07-01",93,2
