"snapshot","year","speciesCount"
"2014-03-28",1890,361
"2014-03-28",1891,342
"2014-03-28",1892,252
"2014-03-28",1893,277
"2014-03-28",1894,285
"2014-03-28",1895,234
"2014-03-28",1896,300
"2014-03-28",1897,318
"2014-03-28",1898,307
"2014-03-28",1899,337
"2014-03-28",1900,468
"2014-03-28",1901,528
"2014-03-28",1902,429
"2014-03-28",1903,652
"2014-03-28",1904,700
"2014-03-28",1905,661
"2014-03-28",1906,565
"2014-03-28",1907,396
"2014-03-28",1908,1052
"2014-03-28",1909,1186
"2014-03-28",1910,446
"2015-01-19",1785,1
"2014-03-28",1911,604
"2014-03-28",1912,558
"2014-03-28",1913,442
"2014-03-28",1914,491
"2014-03-28",1915,377
"2014-03-28",1916,276
"2014-03-28",1917,297
"2014-03-28",1918,221
"2014-03-28",1919,371
"2014-03-28",1920,386
"2014-03-28",1921,428
"2014-03-28",1922,470
"2015-01-19",1797,3
"2014-03-28",1923,736
"2017-07-24",1797,3
"2014-03-28",1924,456
"2014-03-28",1925,565
"2015-01-19",1800,5
"2014-03-28",1926,508
"2017-07-24",1800,4
"2014-03-28",1927,547
"2014-03-28",1928,535
"2015-01-19",1803,4
"2014-03-28",1929,742
"2017-07-24",1803,4
"2014-03-28",1930,695
"2017-12-22",1797,3
"2014-03-28",1931,661
"2015-01-19",1806,1
"2014-03-28",1932,793
"2017-07-24",1806,1
"2014-03-28",1933,703
"2017-12-22",1800,4
"2014-03-28",1934,866
"2014-03-28",1935,1185
"2014-03-28",1936,802
"2017-12-22",1803,4
"2014-03-28",1937,866
"2014-03-28",1938,817
"2014-03-28",1939,761
"2017-12-22",1806,1
"2014-03-28",1940,717
"2014-03-28",1941,605
"2014-03-28",1942,474
"2014-03-28",1943,300
"2014-03-28",1944,660
"2014-03-28",1945,726
"2015-01-19",1820,4
"2014-03-28",1946,1041
"2015-01-19",1821,3
"2017-07-24",1820,3
"2014-03-28",1947,1015
"2015-01-19",1822,3
"2017-07-24",1821,3
"2014-03-28",1948,1179
"2017-07-24",1822,3
"2014-03-28",1949,1217
"2015-01-19",1824,1
"2014-03-28",1950,1533
"2015-01-19",1825,1
"2017-07-24",1824,1
"2014-03-28",1951,1371
"2015-01-19",1826,1
"2014-03-28",1952,1839
"2014-03-28",1953,1531
"2015-01-19",1828,3
"2017-12-22",1820,3
"2014-03-28",1954,2094
"2015-01-19",1829,16
"2017-07-24",1828,2
"2017-12-22",1821,3
"2014-03-28",1955,1575
"2015-01-19",1830,1
"2017-07-24",1829,2
"2017-12-22",1822,3
"2014-03-28",1956,2118
"2015-01-19",1831,3
"2014-03-28",1957,2318
"2015-01-19",1832,3
"2017-12-22",1824,1
"2014-03-28",1958,2001
"2015-01-19",1833,5
"2014-03-28",1959,2164
"2015-01-19",1834,12
"2014-03-28",1960,3217
"2015-01-19",1835,22
"2017-07-24",1834,3
"2014-03-28",1961,3140
"2015-01-19",1836,5
"2017-12-22",1828,2
"2014-03-28",1962,3419
"2015-01-19",1837,3
"2017-12-22",1829,2
"2014-03-28",1963,3591
"2015-01-19",1838,10
"2014-03-28",1964,4014
"2015-01-19",1839,13
"2017-07-24",1838,1
"2014-03-28",1965,4605
"2015-01-19",1840,22
"2014-03-28",1966,3716
"2015-01-19",1841,12
"2017-07-24",1840,2
"2014-03-28",1967,3918
"2015-01-19",1842,18
"2017-07-24",1841,1
"2017-12-22",1834,3
"2014-03-28",1968,4453
"2015-01-19",1843,14
"2014-03-28",1969,5034
"2015-01-19",1844,3
"2017-07-24",1843,2
"2014-03-28",1970,4909
"2015-01-19",1845,8
"2014-03-28",1971,4201
"2015-01-19",1846,4
"2017-07-24",1845,1
"2017-12-22",1838,1
"2014-03-28",1972,4057
"2015-01-19",1847,6
"2014-03-28",1973,4610
"2015-01-19",1848,1
"2017-07-24",1847,2
"2017-12-22",1840,2
"2014-03-28",1974,4052
"2015-01-19",1849,4
"2017-12-22",1841,1
"2014-03-28",1975,4653
"2015-01-19",1850,4
"2017-07-24",1849,1
"2014-03-28",1976,4713
"2015-01-19",1851,8
"2017-07-24",1850,1
"2017-12-22",1843,2
"2014-03-28",1977,5004
"2015-01-19",1852,13
"2014-03-28",1978,6190
"2015-01-19",1853,12
"2017-07-24",1852,1
"2017-12-22",1845,1
"2014-03-28",1979,6508
"2015-01-19",1854,8
"2014-03-28",1980,6214
"2015-01-19",1855,10
"2017-07-24",1854,2
"2017-12-22",1847,2
"2014-03-28",1981,5994
"2015-01-19",1856,11
"2014-03-28",1982,5541
"2015-01-19",1857,23
"2017-12-22",1849,1
"2014-03-28",1983,5750
"2015-01-19",1858,11
"2017-07-24",1857,3
"2017-12-22",1850,1
"2014-03-28",1984,5274
"2015-01-19",1859,3
"2017-07-24",1858,9
"2014-03-28",1985,5852
"2015-01-19",1860,6
"2017-07-24",1859,1
"2017-12-22",1852,1
"2014-03-28",1986,5821
"2015-01-19",1861,19
"2014-03-28",1987,5657
"2015-01-19",1862,3
"2017-07-24",1861,1
"2017-12-22",1854,2
"2014-03-28",1988,6179
"2015-01-19",1863,14
"2017-07-24",1862,1
"2014-03-28",1989,5266
"2015-01-19",1864,7
"2017-07-24",1863,2
"2014-03-28",1990,6411
"2015-01-19",1865,22
"2017-07-24",1864,3
"2017-12-22",1857,3
"2014-03-28",1991,5987
"2015-01-19",1866,3
"2017-07-24",1865,2
"2017-12-22",1858,9
"2014-03-28",1992,6044
"2015-01-19",1867,12
"2017-07-24",1866,1
"2017-12-22",1859,1
"2014-03-28",1993,6936
"2015-01-19",1868,26
"2017-07-24",1867,5
"2014-03-28",1994,6498
"2015-01-19",1869,17
"2017-07-24",1868,1
"2017-12-22",1861,1
"2014-03-28",1995,6493
"2015-01-19",1870,58
"2017-07-24",1869,10
"2017-12-22",1862,1
"2014-03-28",1996,7100
"2015-01-19",1871,34
"2017-07-24",1870,30
"2017-12-22",1863,2
"2014-03-28",1997,7068
"2015-01-19",1872,35
"2017-07-24",1871,4
"2017-12-22",1864,3
"2014-03-28",1998,6124
"2015-01-19",1873,34
"2017-12-22",1865,2
"2014-03-28",1999,5463
"2015-01-19",1874,61
"2017-07-24",1873,2
"2017-12-22",1866,1
"2014-03-28",2000,6326
"2015-01-19",1875,53
"2017-07-24",1874,9
"2017-12-22",1867,5
"2014-03-28",2001,7148
"2015-01-19",1876,58
"2017-07-24",1875,5
"2017-12-22",1868,1
"2014-03-28",2002,6916
"2015-01-19",1877,104
"2017-07-24",1876,3
"2017-12-22",1869,10
"2014-03-28",2003,6130
"2015-01-19",1878,314
"2016-07-04",1797,3
"2017-07-24",1877,8
"2017-12-22",1870,30
"2014-03-28",2004,4831
"2015-01-19",1879,116
"2017-07-24",1878,208
"2017-12-22",1871,4
"2014-03-28",2005,2857
"2015-01-19",1880,256
"2017-07-24",1879,8
"2014-03-28",2006,1607
"2015-01-19",1881,119
"2016-07-04",1800,4
"2017-07-24",1880,62
"2017-12-22",1873,2
"2014-03-28",2007,843
"2015-01-19",1882,137
"2017-07-24",1881,44
"2017-12-22",1874,9
"2014-03-28",2008,245
"2015-01-19",1883,156
"2017-07-24",1882,21
"2017-12-22",1875,5
"2014-03-28",2009,139
"2015-01-19",1884,190
"2016-07-04",1803,4
"2017-07-24",1883,39
"2017-12-22",1876,3
"2014-03-28",2010,46
"2015-01-19",1885,303
"2017-07-24",1884,11
"2017-12-22",1877,8
"2014-03-28",2011,1
"2015-01-19",1886,157
"2017-07-24",1885,25
"2017-12-22",1878,208
"2014-03-28",2012,1
"2015-01-19",1887,136
"2016-07-04",1806,1
"2017-07-24",1886,10
"2017-12-22",1879,8
"2015-01-19",1888,376
"2017-07-24",1887,32
"2017-12-22",1880,62
"2015-01-19",1889,306
"2017-07-24",1888,87
"2017-12-22",1881,44
"2015-01-19",1890,313
"2017-07-24",1889,37
"2017-12-22",1882,21
"2015-01-19",1891,290
"2017-07-24",1890,87
"2017-12-22",1883,39
"2015-01-19",1892,173
"2016-10-07",1797,3
"2017-07-24",1891,22
"2017-12-22",1884,11
"2015-01-19",1893,220
"2017-07-24",1892,29
"2017-12-22",1885,25
"2015-01-19",1894,218
"2017-07-24",1893,50
"2017-12-22",1886,10
"2015-01-19",1895,167
"2016-10-07",1800,4
"2017-07-24",1894,68
"2017-12-22",1887,32
"2015-01-19",1896,228
"2017-07-24",1895,103
"2017-12-22",1888,87
"2015-01-19",1897,217
"2017-07-24",1896,72
"2017-12-22",1889,37
"2015-01-19",1898,248
"2016-10-07",1803,4
"2017-07-24",1897,53
"2017-12-22",1890,87
"2015-01-19",1899,271
"2017-07-24",1898,132
"2017-12-22",1891,22
"2015-01-19",1900,375
"2017-07-24",1899,51
"2017-12-22",1892,29
"2015-01-19",1901,468
"2016-07-04",1820,3
"2016-10-07",1806,1
"2017-07-24",1900,63
"2017-12-22",1893,50
"2015-01-19",1902,352
"2016-07-04",1821,3
"2017-07-24",1901,159
"2017-12-22",1894,68
"2015-01-19",1903,581
"2016-07-04",1822,3
"2017-07-24",1902,42
"2017-12-22",1895,103
"2015-01-19",1904,653
"2017-07-24",1903,369
"2017-12-22",1896,72
"2015-01-19",1905,614
"2016-07-04",1824,1
"2017-07-24",1904,429
"2017-12-22",1897,53
"2015-01-19",1906,515
"2017-07-24",1905,458
"2017-12-22",1898,132
"2015-01-19",1907,342
"2017-07-24",1906,143
"2017-12-22",1899,51
"2015-01-19",1908,986
"2017-07-24",1907,189
"2017-12-22",1900,63
"2015-01-19",1909,1115
"2016-07-04",1828,2
"2017-07-24",1908,56
"2017-12-22",1901,159
"2015-01-19",1910,366
"2016-07-04",1829,2
"2017-07-24",1909,98
"2017-12-22",1902,42
"2015-01-19",1911,528
"2017-07-24",1910,175
"2017-12-22",1903,369
"2015-01-19",1912,467
"2017-07-24",1911,186
"2017-12-22",1904,429
"2015-01-19",1913,372
"2017-07-24",1912,124
"2017-12-22",1905,458
"2015-01-19",1914,427
"2017-07-24",1913,162
"2017-12-22",1906,143
"2015-01-19",1915,276
"2016-07-04",1834,3
"2016-10-07",1820,3
"2017-07-24",1914,176
"2017-12-22",1907,189
"2015-01-19",1916,183
"2016-10-07",1821,3
"2017-07-24",1915,147
"2017-12-22",1908,56
"2015-01-19",1917,215
"2016-10-07",1822,3
"2017-07-24",1916,64
"2017-12-22",1909,98
"2015-01-19",1918,149
"2017-07-24",1917,56
"2017-12-22",1910,175
"2015-01-19",1919,279
"2016-07-04",1838,1
"2016-10-07",1824,1
"2017-07-24",1918,38
"2017-12-22",1911,186
"2015-01-19",1920,292
"2017-07-24",1919,123
"2017-12-22",1912,124
"2015-01-19",1921,336
"2016-07-04",1840,2
"2017-07-24",1920,101
"2017-12-22",1913,162
"2015-01-19",1922,376
"2016-07-04",1841,1
"2017-07-24",1921,163
"2017-12-22",1914,174
"2015-01-19",1923,643
"2016-10-07",1828,2
"2017-07-24",1922,131
"2017-12-22",1915,147
"2015-01-19",1924,369
"2016-07-04",1843,2
"2016-10-07",1829,2
"2017-07-24",1923,196
"2017-12-22",1916,64
"2015-01-19",1925,474
"2017-07-24",1924,80
"2017-12-22",1917,56
"2015-01-19",1926,415
"2016-07-04",1845,1
"2017-07-24",1925,149
"2017-12-22",1918,38
"2015-01-19",1927,419
"2017-07-24",1926,97
"2017-12-22",1919,123
"2015-01-19",1928,437
"2016-07-04",1847,2
"2017-07-24",1927,142
"2017-12-22",1920,101
"2015-01-19",1929,595
"2016-10-07",1834,3
"2017-07-24",1928,141
"2017-12-22",1921,163
"2015-01-19",1930,558
"2016-07-04",1849,1
"2017-07-24",1929,167
"2017-12-22",1922,131
"2015-01-19",1931,521
"2016-07-04",1850,1
"2017-07-24",1930,157
"2017-12-22",1923,196
"2015-01-19",1932,621
"2017-07-24",1931,162
"2017-12-22",1924,80
"2015-01-19",1933,555
"2016-07-04",1852,1
"2016-10-07",1838,1
"2017-07-24",1932,311
"2017-12-22",1925,149
"2015-01-19",1934,706
"2017-07-24",1933,173
"2017-12-22",1926,97
"2015-01-19",1935,976
"2016-07-04",1854,2
"2016-10-07",1840,2
"2017-07-24",1934,193
"2017-12-22",1927,142
"2015-01-19",1936,564
"2016-10-07",1841,1
"2017-07-24",1935,358
"2017-12-22",1928,141
"2015-01-19",1937,637
"2015-10-01",1797,3
"2017-07-24",1936,292
"2017-12-22",1929,166
"2015-01-19",1938,576
"2016-07-04",1857,3
"2016-10-07",1843,2
"2017-07-24",1937,183
"2017-12-22",1930,157
"2015-01-19",1939,530
"2016-07-04",1858,9
"2017-07-24",1938,228
"2017-12-22",1931,162
"2015-01-19",1940,479
"2015-10-01",1800,4
"2016-07-04",1859,1
"2016-10-07",1845,1
"2017-07-24",1939,217
"2017-12-22",1932,311
"2015-01-19",1941,372
"2017-07-24",1940,176
"2017-12-22",1933,173
"2015-01-19",1942,359
"2016-07-04",1861,1
"2016-10-07",1847,2
"2017-07-24",1941,90
"2017-12-22",1934,193
"2015-01-19",1943,238
"2015-10-01",1803,4
"2016-07-04",1862,1
"2017-07-24",1942,46
"2017-12-22",1935,356
"2015-01-19",1944,568
"2016-07-04",1863,2
"2016-10-07",1849,1
"2017-07-24",1943,108
"2017-12-22",1936,292
"2015-01-19",1945,611
"2016-07-04",1864,3
"2016-10-07",1850,1
"2017-07-24",1944,111
"2017-12-22",1937,182
"2015-01-19",1946,885
"2015-10-01",1806,1
"2016-07-04",1865,2
"2017-07-24",1945,114
"2017-12-22",1938,228
"2015-01-19",1947,851
"2016-07-04",1866,1
"2016-10-07",1852,1
"2017-07-24",1946,295
"2017-12-22",1939,217
"2015-01-19",1948,1017
"2016-07-04",1867,5
"2017-07-24",1947,314
"2017-12-22",1940,175
"2015-01-19",1949,978
"2016-07-04",1868,1
"2016-10-07",1854,2
"2017-07-24",1948,345
"2017-12-22",1941,90
"2015-01-19",1950,1286
"2016-07-04",1869,10
"2017-07-24",1949,372
"2017-12-22",1942,46
"2015-01-19",1951,1162
"2016-07-04",1870,30
"2017-07-24",1950,439
"2017-12-22",1943,106
"2015-01-19",1952,1590
"2016-07-04",1871,4
"2016-10-07",1857,3
"2017-07-24",1951,387
"2017-12-22",1944,109
"2015-01-19",1953,1302
"2016-10-07",1858,9
"2017-07-24",1952,479
"2017-12-22",1945,114
"2015-01-19",1954,1916
"2016-07-04",1873,2
"2016-10-07",1859,1
"2017-07-24",1953,589
"2017-12-22",1946,294
"2015-01-19",1955,1341
"2016-07-04",1874,9
"2017-07-24",1954,855
"2017-12-22",1947,313
"2015-01-19",1956,1866
"2016-07-04",1875,5
"2016-10-07",1861,1
"2017-07-24",1955,633
"2017-12-22",1948,345
"2015-01-19",1957,2068
"2016-07-04",1876,3
"2016-10-07",1862,1
"2017-07-24",1956,829
"2017-12-22",1949,372
"2015-01-19",1958,1763
"2016-07-04",1877,8
"2016-10-07",1863,2
"2017-07-24",1957,1094
"2017-12-22",1950,438
"2015-01-19",1959,1944
"2016-07-04",1878,208
"2016-10-07",1864,3
"2017-07-24",1958,958
"2017-12-22",1951,386
"2015-01-19",1960,2948
"2015-10-01",1820,3
"2016-07-04",1879,8
"2016-10-07",1865,2
"2017-07-24",1959,1172
"2017-12-22",1952,479
"2015-01-19",1961,2891
"2015-10-01",1821,3
"2016-07-04",1880,62
"2016-10-07",1866,1
"2017-07-24",1960,1984
"2017-12-22",1953,587
"2015-01-19",1962,3146
"2015-10-01",1822,3
"2016-07-04",1881,44
"2016-10-07",1867,5
"2017-07-24",1961,1872
"2017-12-22",1954,853
"2015-01-19",1963,3313
"2016-07-04",1882,21
"2016-10-07",1868,1
"2017-07-24",1962,1952
"2017-12-22",1955,633
"2015-01-19",1964,3713
"2015-10-01",1824,1
"2016-07-04",1883,40
"2016-10-07",1869,10
"2017-07-24",1963,1732
"2017-12-22",1956,828
"2015-01-19",1965,4260
"2016-07-04",1884,11
"2016-10-07",1870,30
"2017-07-24",1964,2119
"2017-12-22",1957,1090
"2015-01-19",1966,3316
"2016-07-04",1885,25
"2016-10-07",1871,4
"2017-07-24",1965,2335
"2017-12-22",1958,958
"2015-01-19",1967,3497
"2016-07-04",1886,10
"2017-07-24",1966,1800
"2017-12-22",1959,1170
"2015-01-19",1968,4091
"2015-10-01",1828,2
"2016-07-04",1887,32
"2016-10-07",1873,2
"2017-07-24",1967,1975
"2017-12-22",1960,1982
"2015-01-19",1969,4615
"2015-10-01",1829,2
"2016-07-04",1888,87
"2016-10-07",1874,9
"2017-07-24",1968,2080
"2017-12-22",1961,1870
"2015-01-19",1970,4467
"2016-07-04",1889,37
"2016-10-07",1875,5
"2017-07-24",1969,1881
"2017-12-22",1962,1948
"2015-01-19",1971,3800
"2016-07-04",1890,87
"2016-10-07",1876,3
"2017-07-24",1970,1964
"2017-12-22",1963,1729
"2015-01-19",1972,3635
"2016-07-04",1891,22
"2016-10-07",1877,8
"2017-07-24",1971,1620
"2017-12-22",1964,2118
"2015-01-19",1973,4127
"2016-07-04",1892,29
"2016-10-07",1878,208
"2017-07-24",1972,1667
"2017-12-22",1965,2324
"2015-01-19",1974,3548
"2015-10-01",1834,3
"2016-07-04",1893,50
"2016-10-07",1879,8
"2017-07-24",1973,1727
"2017-12-22",1966,1772
"2015-01-19",1975,4092
"2016-07-04",1894,71
"2016-10-07",1880,62
"2017-07-24",1974,1548
"2017-12-22",1967,1945
"2015-01-19",1976,4102
"2016-07-04",1895,103
"2016-10-07",1881,44
"2017-07-24",1975,2075
"2017-12-22",1968,2068
"2015-01-19",1977,4361
"2016-07-04",1896,78
"2016-10-07",1882,21
"2017-07-24",1976,2434
"2017-12-22",1969,1812
"2015-01-19",1978,5456
"2015-10-01",1838,1
"2016-07-04",1897,61
"2016-10-07",1883,39
"2017-07-24",1977,2621
"2017-12-22",1970,1815
"2015-01-19",1979,5750
"2016-07-04",1898,148
"2016-10-07",1884,11
"2017-07-24",1978,2693
"2017-12-22",1971,1498
"2015-01-19",1980,5414
"2015-10-01",1840,2
"2016-07-04",1899,73
"2016-10-07",1885,25
"2017-07-24",1979,2897
"2017-12-22",1972,1533
"2015-01-19",1981,5297
"2015-10-01",1841,1
"2016-07-04",1900,67
"2016-10-07",1886,10
"2017-07-24",1980,2518
"2017-12-22",1973,1609
"2015-01-19",1982,4839
"2016-07-04",1901,161
"2016-10-07",1887,32
"2017-07-24",1981,3002
"2017-12-22",1974,1449
"2015-01-19",1983,4994
"2015-10-01",1843,2
"2016-07-04",1902,46
"2016-10-07",1888,87
"2017-07-24",1982,2792
"2017-12-22",1975,1915
"2015-01-19",1984,4538
"2016-07-04",1903,373
"2016-10-07",1889,37
"2017-07-24",1983,2513
"2017-12-22",1976,2266
"2015-01-19",1985,5017
"2015-10-01",1845,1
"2016-07-04",1904,450
"2016-10-07",1890,87
"2017-07-24",1984,2385
"2017-12-22",1977,2451
"2015-01-19",1986,4940
"2016-07-04",1905,468
"2016-10-07",1891,22
"2017-07-24",1985,3037
"2017-12-22",1978,2532
"2015-01-19",1987,4764
"2015-10-01",1847,2
"2016-07-04",1906,143
"2016-10-07",1892,29
"2017-07-24",1986,2730
"2017-12-22",1979,2740
"2015-01-19",1988,5228
"2016-07-04",1907,192
"2016-10-07",1893,50
"2017-07-24",1987,2815
"2017-12-22",1980,2270
"2015-01-19",1989,4396
"2015-10-01",1849,1
"2016-07-04",1908,61
"2016-10-07",1894,68
"2017-07-24",1988,2984
"2017-12-22",1981,2757
"2015-01-19",1990,5454
"2015-10-01",1850,1
"2016-07-04",1909,104
"2016-10-07",1895,103
"2017-07-24",1989,2779
"2017-12-22",1982,2644
"2015-01-19",1991,4879
"2016-07-04",1910,177
"2016-10-07",1896,72
"2017-07-24",1990,3243
"2017-12-22",1983,2364
"2015-01-19",1992,4792
"2015-10-01",1852,1
"2016-07-04",1911,191
"2016-10-07",1897,53
"2017-07-24",1991,2691
"2017-12-22",1984,2263
"2015-01-19",1993,5654
"2016-07-04",1912,126
"2016-10-07",1898,132
"2017-07-24",1992,2990
"2017-12-22",1985,2858
"2015-01-19",1994,5176
"2015-10-01",1854,2
"2016-07-04",1913,165
"2016-10-07",1899,51
"2017-07-24",1993,3540
"2017-12-22",1986,2617
"2015-01-19",1995,4988
"2016-07-04",1914,179
"2016-10-07",1900,63
"2017-07-24",1994,3270
"2017-12-22",1987,2711
"2015-01-19",1996,5851
"2016-07-04",1915,150
"2016-10-07",1901,159
"2017-07-24",1995,2732
"2017-12-22",1988,2885
"2015-01-19",1997,5812
"2015-10-01",1857,3
"2016-07-04",1916,65
"2016-10-07",1902,42
"2017-07-24",1996,4144
"2017-12-22",1989,2653
"2015-01-19",1998,4878
"2015-10-01",1858,9
"2016-07-04",1917,65
"2016-10-07",1903,369
"2017-07-24",1997,3442
"2017-12-22",1990,3097
"2015-01-19",1999,4207
"2015-10-01",1859,1
"2016-07-04",1918,41
"2016-10-07",1904,429
"2017-07-24",1998,2926
"2017-12-22",1991,2608
"2015-01-19",2000,5098
"2016-07-04",1919,125
"2016-10-07",1905,458
"2017-07-24",1999,3048
"2017-12-22",1992,2813
"2015-01-19",2001,5846
"2015-10-01",1861,1
"2016-07-04",1920,142
"2016-10-07",1906,143
"2017-07-24",2000,3526
"2017-12-22",1993,3374
"2015-01-19",2002,5710
"2015-10-01",1862,1
"2016-07-04",1921,188
"2016-10-07",1907,189
"2017-07-24",2001,3895
"2017-12-22",1994,3092
"2015-01-19",2003,5012
"2015-10-01",1863,2
"2016-07-04",1922,143
"2016-10-07",1908,56
"2017-07-24",2002,3899
"2017-12-22",1995,2577
"2015-01-19",2004,3869
"2015-10-01",1864,3
"2016-07-04",1923,216
"2016-10-07",1909,98
"2017-07-24",2003,3953
"2017-12-22",1996,3998
"2015-01-19",2005,2156
"2015-10-01",1865,2
"2016-07-04",1924,85
"2016-10-07",1910,175
"2017-07-24",2004,3255
"2017-12-22",1997,3314
"2015-01-19",2006,1163
"2015-10-01",1866,1
"2016-07-04",1925,151
"2016-10-07",1911,186
"2017-07-24",2005,1559
"2017-12-22",1998,2820
"2015-01-19",2007,579
"2015-10-01",1867,5
"2016-07-04",1926,107
"2016-10-07",1912,124
"2017-07-24",2006,1042
"2017-12-22",1999,2931
"2015-01-19",2008,207
"2015-10-01",1868,1
"2016-07-04",1927,157
