"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",27
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",782
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",363
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1100
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",1706
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",331
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2961
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",340327
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",620849
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",519
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",37
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",383
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3138
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",19
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6409
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",355
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",193
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",472
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",370
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7234
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",18131
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1453
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",133
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17437
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2628
"2011-09-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2642
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44583
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",4602
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2339
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",1837
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5457
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30002
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",701
"2009-09-25","UNKNOWN","Genus","Unknown","YearOnly",107
"2010-07-26","OBSERVATION","Species","Unknown","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2638
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61471
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4142
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",30746
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",18102
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",623
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1445
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10722
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",517
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",265652
"2009-06-17","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",337
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2010-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",233
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",785
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",156
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12608
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",340
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",50
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18102
"2009-12-16","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",580
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93216
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",33
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",30
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",364
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",45654
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",994
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",79
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5499
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112258
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",60
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",13
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31016
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",454
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6463
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",263
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3062
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",30
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",545770
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4018
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47792
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",4602
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78122
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66183
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",51467
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",228
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",191
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",103
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6259
"2009-09-25","HUMAN_OBSERVATION","Species","Unknown","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5710
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",623
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",97
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8769
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6082
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4001
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3011
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46512
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",92229
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2740
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",67551
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",511
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3315
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",810
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19588
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",170695
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",116
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",36128
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",793
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",782
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4500
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",280
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88887
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",72
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",85
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",749
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3168
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487659
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2302
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2529
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37568
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1893
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",31
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3072
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275461
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",782
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4500
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",50
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11596
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1538
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55871
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18443
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1843889
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",282
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",614
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2344
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",70
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",192
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30378
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9361
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",448
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",512
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",262
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228637
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4779
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",545770
"2015-01-19","OBSERVATION","Order","Unknown","Unknown",244
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",623
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",68
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166711
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2946
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",1009
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",77
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",680
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53987
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",120880
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3590
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4071
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1869
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4704
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14471
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",5
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7234
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5710
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14300
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1445
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",127
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",537
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",226
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1697
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",692
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",104
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1445
