"snapshot","kingdom","speciesCount"
"2009-09-25",4,57
"2015-01-19",7,24
"2009-09-25",5,411
"2009-09-25",6,1443
"2009-09-25",7,24
"2015-10-01",0,3
"2015-10-01",1,4547
"2015-10-01",3,47
"2015-10-01",4,124
"2015-10-01",5,596
"2011-09-05",0,1
"2015-10-01",6,2098
"2011-09-05",1,3349
"2015-10-01",7,24
"2011-09-05",3,46
"2011-09-05",4,59
"2011-09-05",5,440
"2011-09-05",6,1655
"2011-09-05",7,24
"2010-11-17",0,1
"2010-11-17",1,3260
"2010-11-17",3,46
"2010-11-17",4,59
"2010-11-17",5,427
"2010-11-17",6,1626
"2010-11-17",7,24
"2008-10-10",1,3191
"2008-10-10",3,46
"2008-10-10",4,54
"2008-10-10",5,487
"2008-10-10",6,1316
"2008-10-10",7,24
"2014-09-08",0,3
"2014-09-08",1,3828
"2014-09-08",3,46
"2014-09-08",4,79
"2014-09-08",5,535
"2014-09-08",6,1835
"2014-09-08",7,2
"2008-12-17",1,2927
"2008-12-17",3,46
"2008-12-17",4,56
"2008-12-17",5,487
"2008-12-17",6,1316
"2008-12-17",7,24
"2012-07-13",0,2
"2013-12-20",0,3
"2012-07-13",1,3503
"2013-02-20",0,2
"2013-12-20",1,3591
"2013-02-20",1,3644
"2012-07-13",3,45
"2013-12-20",3,45
"2015-04-09",0,3
"2012-07-13",4,108
"2013-02-20",3,45
"2013-12-20",4,59
"2015-04-09",1,4351
"2012-07-13",5,560
"2013-02-20",4,58
"2013-12-20",5,447
"2012-07-13",6,1780
"2013-02-20",5,532
"2013-12-20",6,1850
"2015-04-09",3,46
"2012-07-13",7,24
"2013-02-20",6,1798
"2013-12-20",7,24
"2015-04-09",4,126
"2013-02-20",7,24
"2015-04-09",5,587
"2015-04-09",6,1944
"2015-04-09",7,24
"2010-04-01",0,1
"2010-04-01",1,2997
"2010-04-01",3,46
"2010-04-01",4,57
"2010-04-01",5,411
"2010-04-01",6,1531
"2010-04-01",7,24
"2010-07-26",0,1
"2010-07-26",1,3155
"2010-07-26",3,46
"2010-07-26",4,57
"2010-07-26",5,409
"2008-06-27",1,3137
"2010-07-26",6,1489
"2010-07-26",7,24
"2008-06-27",3,46
"2008-06-27",4,53
"2008-06-27",5,479
"2008-06-27",6,1306
"2008-04-01",1,2744
"2008-06-27",7,24
