"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",898
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",60
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5049
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",227
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",931
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",319
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",978
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1362
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1925
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",686
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",517
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",346
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",54
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1588
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",275
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2008
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",641
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1637
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",485
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",149
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",252
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",434
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",578
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11338
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",576
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",641
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",965
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",861
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",142
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7234
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4342
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11692
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2580
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1594
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3767
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1734
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8007
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",730
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",792
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",545
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",527
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",275
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",410
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12895
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",306
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",682
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",233
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",275
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",476
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",170
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3478
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8614
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1098
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",43
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",41
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4768
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",233
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3942
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",590
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",797
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2253
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",231
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",862
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",101
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",4607
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",17
