"snapshot","kingdom","speciesCount"
"2012-01-18",6,223
"2012-01-18",7,130
"2012-03-26",1,2434
"2012-03-26",3,82
"2012-03-26",4,659
"2012-03-26",5,340
"2012-03-26",6,223
"2012-03-26",7,130
"2012-07-13",1,2636
"2012-07-13",3,82
"2012-07-13",4,659
"2012-07-13",5,341
"2012-07-13",6,244
"2012-07-13",7,130
"2012-10-31",1,2738
"2012-10-31",3,82
"2012-10-31",4,660
"2012-10-31",5,346
"2012-10-31",6,229
"2012-10-31",7,130
"2012-12-11",1,2745
"2012-12-11",3,82
"2012-12-11",4,660
"2012-12-11",5,351
"2012-12-11",6,229
"2012-12-11",7,130
"2013-02-20",1,2747
"2013-02-20",3,82
"2013-02-20",4,660
"2013-02-20",5,352
"2013-02-20",6,231
"2013-02-20",7,130
"2013-05-21",1,2855
"2013-05-21",3,82
"2013-05-21",4,660
"2013-05-21",5,354
"2013-05-21",6,234
"2013-05-21",7,130
"2013-07-09",1,22649
"2013-07-09",3,164
"2013-07-09",4,1111
"2013-07-09",5,6431
"2013-07-09",6,6556
"2013-07-09",7,292
"2013-09-10",1,22785
"2013-09-10",3,164
"2013-09-10",4,1111
"2013-09-10",5,6431
"2013-09-10",6,6556
"2013-09-10",7,292
"2013-12-20",1,22814
"2013-12-20",3,164
"2013-12-20",4,1091
"2013-12-20",5,6431
"2013-12-20",6,6556
"2013-12-20",7,292
"2014-03-28",1,22816
"2014-03-28",3,164
"2014-03-28",4,1105
"2014-03-28",5,6431
"2014-03-28",6,6557
"2014-03-28",7,292
"2014-09-08",1,22847
"2014-09-08",3,164
"2014-09-08",4,1105
"2014-09-08",5,6431
"2014-09-08",6,6557
"2014-09-08",7,292
"2015-01-19",1,22901
"2015-01-19",3,168
"2015-01-19",4,1114
"2015-01-19",5,6524
"2015-01-19",6,6641
"2015-01-19",7,294
"2015-04-09",1,22901
"2015-04-09",3,168
"2015-04-09",4,1114
"2015-04-09",5,6524
"2015-04-09",6,6641
"2015-04-09",7,294
"2015-07-03",1,22908
"2015-07-03",3,169
"2015-07-03",4,1114
"2015-07-03",5,6524
"2015-07-03",6,6653
"2015-07-03",7,294
"2015-10-01",1,23011
"2015-10-01",3,169
"2015-10-01",4,1114
"2015-10-01",5,6528
"2015-10-01",6,6659
"2015-10-01",7,294
"2016-01-04",1,23140
"2016-01-04",3,169
"2016-01-04",4,1114
"2016-01-04",5,6528
"2016-01-04",6,6708
"2016-01-04",7,294
"2016-04-05",1,23078
"2016-04-05",3,169
"2016-04-05",4,1114
"2016-04-05",5,6528
"2016-04-05",6,6714
"2016-04-05",7,294
"2016-07-04",1,23074
"2016-07-04",3,169
"2016-07-04",4,1114
"2016-07-04",5,6515
"2016-07-04",6,6713
"2016-07-04",7,294
"2016-10-07",1,18689
"2016-10-07",3,124
"2016-10-07",4,962
"2016-10-07",5,5474
"2016-10-07",6,4651
"2016-10-07",7,249
"2016-12-27",1,19682
"2016-12-27",3,166
"2016-12-27",4,995
"2016-12-27",5,6118
"2016-12-27",6,5043
"2016-12-27",7,272
"2017-04-12",1,19688
"2017-04-12",3,165
"2017-04-12",4,994
"2017-04-12",5,6090
"2017-04-12",6,5044
"2017-04-12",7,271
"2017-07-24",1,24046
"2017-07-24",3,177
"2017-07-24",4,1294
"2017-07-24",5,12339
"2017-07-24",6,6411
"2017-07-24",7,490
"2017-10-12",1,24119
"2017-10-12",3,177
"2017-10-12",4,1294
"2017-10-12",5,12342
"2017-10-12",6,6397
"2017-10-12",7,490
"2017-12-22",1,24188
"2017-12-22",3,177
"2017-12-22",4,1295
"2017-12-22",5,12337
"2017-12-22",6,6403
"2017-12-22",7,490
"2018-04-09",1,24179
"2018-04-09",3,177
"2018-04-09",4,1288
"2018-04-09",5,12340
"2018-04-09",6,6411
"2018-04-09",7,490
"2018-07-11",1,24110
"2018-07-11",3,177
"2018-07-11",4,1297
"2018-07-11",5,12331
"2018-07-11",6,6421
"2018-07-11",7,490
"2018-09-28",1,24307
"2018-09-28",3,184
"2018-09-28",4,1314
"2018-09-28",5,12351
"2018-09-28",6,6518
"2018-09-28",7,490
"2019-01-01",1,24420
"2019-01-01",3,184
"2019-01-01",4,1310
"2019-01-01",5,12366
"2019-01-01",6,6542
"2019-01-01",7,490
"2019-04-06",1,24186
"2019-04-06",3,167
"2019-04-06",4,1195
"2019-04-06",5,12358
"2019-04-06",6,6485
"2019-04-06",7,474
"2019-07-01",1,24208
"2019-07-01",3,167
"2019-07-01",4,1180
"2019-07-01",5,12365
"2019-07-01",6,6545
"2019-07-01",7,474
"2019-07-01",8,1
"2019-10-09",1,24232
"2019-10-09",3,167
"2019-10-09",4,1184
"2019-10-09",5,12369
"2019-10-09",6,6603
"2019-10-09",7,474
"2019-10-09",8,1
"2020-01-01",1,24580
"2020-01-01",3,184
"2020-01-01",4,1187
"2020-01-01",5,12399
"2020-01-01",6,6747
"2020-01-01",7,490
"2020-01-01",8,1
"2020-04-01",1,24691
"2020-04-01",3,184
"2020-04-01",4,1187
"2020-04-01",5,12402
"2020-04-01",6,6766
"2020-04-01",7,490
"2020-04-01",8,1
"2020-07-01",1,24746
"2020-07-01",3,184
"2020-07-01",4,1185
"2020-07-01",5,12406
"2020-07-01",6,6859
"2020-07-01",7,490
"2020-07-01",8,2
"2020-10-01",1,24770
"2020-10-01",3,184
"2020-10-01",4,1185
"2020-10-01",5,12419
"2020-10-01",6,6909
"2020-10-01",7,490
"2020-10-01",8,3
"2021-01-01",1,24536
"2021-01-01",3,189
"2021-01-01",4,1566
"2021-01-01",5,12466
"2021-01-01",6,7210
"2021-01-01",7,490
"2021-01-01",8,3
"2021-04-01",1,24667
"2021-04-01",3,191
"2021-04-01",4,1601
"2021-04-01",5,12526
"2021-04-01",6,7284
"2021-04-01",7,493
"2021-04-01",8,4
"2021-07-01",1,24842
"2021-07-01",3,192
"2021-07-01",4,1601
"2021-07-01",5,12544
"2021-07-01",6,7627
"2021-07-01",7,493
"2021-07-01",8,4
"2021-10-01",1,24875
"2021-10-01",3,197
"2021-10-01",4,1603
"2021-10-01",5,12549
"2021-10-01",6,7677
"2021-10-01",7,494
"2021-10-01",8,5
"2022-01-01",1,24917
"2022-01-01",3,197
"2022-01-01",4,1615
"2022-01-01",5,12558
"2022-01-01",6,7703
"2022-01-01",7,494
"2022-01-01",8,5
"2022-04-01",1,24931
"2022-04-01",3,200
"2022-04-01",4,1700
"2022-04-01",5,12563
"2022-04-01",6,7722
"2022-04-01",7,499
"2022-04-01",8,5
"2022-07-01",1,24967
"2022-07-01",3,200
"2022-07-01",4,1705
"2022-07-01",5,12583
"2022-07-01",6,7764
"2022-07-01",7,500
"2022-07-01",8,5
"2022-10-01",1,24995
"2022-10-01",3,200
"2022-10-01",4,1705
"2022-10-01",5,12595
"2022-10-01",6,7806
"2022-10-01",7,500
"2022-10-01",8,5
"2023-01-01",1,25217
"2023-01-01",3,201
"2023-01-01",4,1889
"2023-01-01",5,12620
"2023-01-01",6,7868
"2023-01-01",7,500
"2023-01-01",8,5
"2023-04-01",1,25257
"2023-04-01",3,198
"2023-04-01",4,1788
"2023-04-01",5,12660
"2023-04-01",6,7868
"2023-04-01",7,502
"2023-04-01",8,5
"2023-07-01",1,25321
"2023-07-01",3,198
"2023-07-01",4,1794
"2023-07-01",5,12669
"2023-07-01",6,7911
"2023-07-01",7,502
"2023-07-01",8,5
"2023-10-01",1,25383
"2023-10-01",3,198
"2023-10-01",4,1737
"2023-10-01",5,12687
"2023-10-01",6,7954
"2023-10-01",7,502
"2023-10-01",8,7
"2024-01-01",1,25553
"2024-01-01",3,200
"2024-01-01",4,1740
"2024-01-01",5,12658
"2024-01-01",6,8002
"2024-01-01",7,504
"2024-01-01",8,9
"2024-04-01",0,1
"2024-04-01",1,25581
"2024-04-01",3,200
"2024-04-01",4,1743
"2024-04-01",5,12671
"2024-04-01",6,7997
"2024-04-01",7,506
"2024-04-01",8,7
"2024-07-01",0,1
"2024-07-01",1,25647
"2024-07-01",3,200
"2024-07-01",4,1783
"2024-07-01",5,12691
"2024-07-01",6,8039
"2024-07-01",7,506
"2024-07-01",8,4
