"snapshot","kingdom","speciesCount"
"2011-02-21",8,1
"2011-06-10",0,3
"2011-06-10",1,29339
"2011-06-10",2,3
"2011-06-10",3,484
"2011-06-10",4,1763
"2011-06-10",5,10133
"2011-06-10",6,9192
"2011-06-10",7,460
"2011-06-10",8,9
"2011-09-05",0,3
"2011-09-05",1,29319
"2011-09-05",2,3
"2011-09-05",3,484
"2011-09-05",4,1779
"2011-09-05",5,10089
"2011-09-05",6,9213
"2011-09-05",7,459
"2011-09-05",8,9
"2012-01-18",0,3
"2012-01-18",1,29608
"2012-01-18",2,3
"2012-01-18",3,484
"2012-01-18",4,1797
"2012-01-18",5,10236
"2012-01-18",6,9317
"2012-01-18",7,454
"2012-01-18",8,9
"2012-03-26",0,3
"2012-03-26",1,29635
"2012-03-26",2,3
"2012-03-26",3,504
"2012-03-26",4,1831
"2012-03-26",5,10242
"2012-03-26",6,9448
"2012-03-26",7,452
"2012-03-26",8,8
"2012-07-13",0,3
"2012-07-13",1,30163
"2012-07-13",2,3
"2012-07-13",3,526
"2012-07-13",4,1854
"2012-07-13",5,10450
"2012-07-13",6,9501
"2012-07-13",7,461
"2012-07-13",8,8
"2012-10-31",0,3
"2012-10-31",1,30419
"2012-10-31",2,3
"2012-10-31",3,530
"2012-10-31",4,1842
"2012-10-31",5,10468
"2012-10-31",6,9633
"2012-10-31",7,462
"2012-10-31",8,9
"2012-12-11",0,3
"2012-12-11",1,30441
"2012-12-11",2,3
"2012-12-11",3,530
"2012-12-11",4,1842
"2012-12-11",5,10476
"2012-12-11",6,9664
"2012-12-11",7,463
"2012-12-11",8,9
"2013-02-20",0,3
"2013-02-20",1,30499
"2013-02-20",2,3
"2013-02-20",3,530
"2013-02-20",4,1855
"2013-02-20",5,10495
"2013-02-20",6,9661
"2013-02-20",7,463
"2013-02-20",8,9
"2013-05-21",0,3
"2013-05-21",1,30710
"2013-05-21",2,3
"2013-05-21",3,534
"2013-05-21",4,1856
"2013-05-21",5,10410
"2013-05-21",6,9670
"2013-05-21",7,461
"2013-05-21",8,9
"2013-07-09",0,3
"2013-07-09",1,30705
"2013-07-09",2,3
"2013-07-09",3,538
"2013-07-09",4,1880
"2013-07-09",5,10430
"2013-07-09",6,9802
"2013-07-09",7,461
"2013-07-09",8,9
"2013-09-10",0,3
"2013-09-10",1,30739
"2013-09-10",2,3
"2013-09-10",3,538
"2013-09-10",4,1880
"2013-09-10",5,10430
"2013-09-10",6,9768
"2013-09-10",7,461
"2013-09-10",8,9
"2013-12-20",0,3
"2013-12-20",1,30739
"2013-12-20",2,3
"2013-12-20",3,535
"2013-12-20",4,1862
"2013-12-20",5,10420
"2013-12-20",6,9766
"2013-12-20",7,461
"2013-12-20",8,9
"2014-03-28",0,3
"2014-03-28",1,31117
"2014-03-28",2,3
"2014-03-28",3,558
"2014-03-28",4,1935
"2014-03-28",5,10460
"2014-03-28",6,9845
"2014-03-28",7,461
"2014-03-28",8,9
"2014-09-08",0,3
"2014-09-08",1,31320
"2014-09-08",2,3
"2014-09-08",3,562
"2014-09-08",4,1938
"2014-09-08",5,10504
"2014-09-08",6,9810
"2014-09-08",7,418
"2014-09-08",8,9
"2015-01-19",0,3
"2015-01-19",1,31748
"2015-01-19",2,3
"2015-01-19",3,593
"2015-01-19",4,2080
"2015-01-19",5,10656
"2015-01-19",6,9943
"2015-01-19",7,467
"2015-01-19",8,9
"2015-04-09",0,3
"2015-04-09",1,34456
"2015-04-09",2,3
"2015-04-09",3,644
"2015-04-09",4,3298
"2015-04-09",5,10714
"2015-04-09",6,11441
"2015-04-09",7,471
"2015-04-09",8,9
"2015-07-03",0,3
"2015-07-03",1,34294
"2015-07-03",2,3
"2015-07-03",3,645
"2015-07-03",4,3279
"2015-07-03",5,10639
"2015-07-03",6,11556
"2015-07-03",7,471
"2015-07-03",8,9
"2015-10-01",0,3
"2015-10-01",1,34567
"2015-10-01",2,3
"2015-10-01",3,648
"2015-10-01",4,3307
"2015-10-01",5,10674
"2015-10-01",6,12008
"2015-10-01",7,472
"2015-10-01",8,9
"2016-01-04",0,3
"2016-01-04",1,34776
"2016-01-04",2,3
"2016-01-04",3,648
"2016-01-04",4,3314
"2016-01-04",5,10686
"2016-01-04",6,12043
"2016-01-04",7,471
"2016-01-04",8,9
"2016-04-05",0,3
"2016-04-05",1,34830
"2016-04-05",2,3
"2016-04-05",3,651
"2016-04-05",4,3336
"2016-04-05",5,10700
"2016-04-05",6,12280
"2016-04-05",7,479
"2016-04-05",8,9
"2016-07-04",0,3
"2016-07-04",1,35259
"2016-07-04",2,3
"2016-07-04",3,651
"2016-07-04",4,3371
"2016-07-04",5,10711
"2016-07-04",6,12362
"2016-07-04",7,479
"2016-07-04",8,9
"2016-10-07",0,3
"2016-10-07",1,32014
"2016-10-07",2,3
"2016-10-07",3,645
"2016-10-07",4,3327
"2016-10-07",5,10346
"2016-10-07",6,11665
"2016-10-07",7,417
"2016-10-07",8,9
"2016-12-27",0,3
"2016-12-27",1,32792
"2016-12-27",2,3
"2016-12-27",3,653
"2016-12-27",4,3329
"2016-12-27",5,10615
"2016-12-27",6,11886
"2016-12-27",7,425
"2016-12-27",8,9
"2017-04-12",0,3
"2017-04-12",1,32952
"2017-04-12",2,3
"2017-04-12",3,653
"2017-04-12",4,3425
"2017-04-12",5,10614
"2017-04-12",6,11902
"2017-04-12",7,424
"2017-04-12",8,9
"2017-07-24",0,3
"2017-07-24",1,36509
"2017-07-24",2,3
"2017-07-24",3,662
"2017-07-24",4,3535
"2017-07-24",5,14426
"2017-07-24",6,12486
"2017-07-24",7,548
"2017-07-24",8,9
"2017-10-12",0,3
"2017-10-12",1,36619
"2017-10-12",2,3
"2017-10-12",3,756
"2017-10-12",4,3536
"2017-10-12",5,14423
"2017-10-12",6,12699
"2017-10-12",7,549
"2017-10-12",8,9
"2017-12-22",0,5
"2017-12-22",1,39238
"2017-12-22",2,3
"2017-12-22",3,757
"2017-12-22",4,3554
"2017-12-22",5,14542
"2017-12-22",6,12904
"2017-12-22",7,549
"2017-12-22",8,9
"2018-04-09",0,5
"2018-04-09",1,40927
"2018-04-09",2,2
"2018-04-09",3,765
"2018-04-09",4,4432
"2018-04-09",5,14575
"2018-04-09",6,13048
"2018-04-09",7,537
"2018-04-09",8,9
"2018-07-11",0,5
"2018-07-11",1,40945
"2018-07-11",2,3
"2018-07-11",3,766
"2018-07-11",4,4451
"2018-07-11",5,14491
"2018-07-11",6,13131
"2018-07-11",7,555
"2018-07-11",8,9
"2018-09-28",0,5
"2018-09-28",1,41026
"2018-09-28",2,3
"2018-09-28",3,769
"2018-09-28",4,4466
"2018-09-28",5,14518
"2018-09-28",6,13271
"2018-09-28",7,555
"2018-09-28",8,9
"2019-01-01",0,5
"2019-01-01",1,41235
"2019-01-01",2,4
"2019-01-01",3,773
"2019-01-01",4,4485
"2019-01-01",5,14681
"2019-01-01",6,13740
"2019-01-01",7,556
"2019-01-01",8,19
"2019-04-06",0,7
"2019-04-06",1,41145
"2019-04-06",2,7
"2019-04-06",3,1033
"2019-04-06",4,4436
"2019-04-06",5,14743
"2019-04-06",6,13776
"2019-04-06",7,546
"2019-04-06",8,19
"2019-07-01",0,7
"2019-07-01",1,41474
"2019-07-01",2,7
"2019-07-01",3,1038
"2019-07-01",4,4510
"2019-07-01",5,14772
"2019-07-01",6,14087
"2019-07-01",7,550
"2019-07-01",8,21
"2019-10-09",0,5
"2019-10-09",1,41111
"2019-10-09",2,7
"2019-10-09",3,1035
"2019-10-09",4,4505
"2019-10-09",5,14840
"2019-10-09",6,13810
"2019-10-09",7,550
"2019-10-09",8,21
"2020-01-01",0,5
"2020-01-01",1,41674
"2020-01-01",2,12
"2020-01-01",3,1310
"2020-01-01",4,4757
"2020-01-01",5,14889
"2020-01-01",6,14495
"2020-01-01",7,610
"2020-01-01",8,21
"2020-04-01",0,5
"2020-04-01",1,41594
"2020-04-01",2,12
"2020-04-01",3,1435
"2020-04-01",4,4837
"2020-04-01",5,14923
"2020-04-01",6,14582
"2020-04-01",7,632
"2020-04-01",8,21
"2020-07-01",0,5
"2020-07-01",1,42010
"2020-07-01",2,12
"2020-07-01",3,1436
"2020-07-01",4,4844
"2020-07-01",5,14939
"2020-07-01",6,14720
"2020-07-01",7,632
"2020-07-01",8,22
"2020-10-01",0,6
"2020-10-01",1,42110
"2020-10-01",2,12
"2020-10-01",3,1437
"2020-10-01",4,4853
"2020-10-01",5,14978
"2020-10-01",6,14795
"2020-10-01",7,633
"2020-10-01",8,23
"2021-01-01",0,6
"2021-01-01",1,42373
"2021-01-01",2,12
"2021-01-01",3,1440
"2021-01-01",4,5213
"2021-01-01",5,15024
"2021-01-01",6,15063
"2021-01-01",7,633
"2021-01-01",8,23
"2021-04-01",0,6
"2021-04-01",1,42735
"2021-04-01",2,12
"2021-04-01",3,1448
"2021-04-01",4,5343
"2021-04-01",5,15075
"2021-04-01",6,15255
"2021-04-01",7,641
"2021-04-01",8,24
"2021-07-01",0,7
"2021-07-01",1,42928
"2021-07-01",2,12
"2021-07-01",3,1535
"2021-07-01",4,5386
"2021-07-01",5,15115
"2021-07-01",6,15507
"2021-07-01",7,641
"2021-07-01",8,24
"2021-10-01",0,9
"2021-10-01",1,43203
"2021-10-01",2,12
"2021-10-01",3,1802
"2021-10-01",4,5528
"2021-10-01",5,15358
"2021-10-01",6,15779
"2021-10-01",7,657
"2021-10-01",8,183
"2022-01-01",0,9
"2022-01-01",1,43325
"2022-01-01",2,12
"2022-01-01",3,1808
"2022-01-01",4,5522
"2022-01-01",5,15407
"2022-01-01",6,15857
"2022-01-01",7,657
"2022-01-01",8,183
"2022-04-01",0,9
"2022-04-01",1,43751
"2022-04-01",2,12
"2022-04-01",3,1809
"2022-04-01",4,5674
"2022-04-01",5,15432
"2022-04-01",6,16038
"2022-04-01",7,666
"2022-04-01",8,183
"2022-07-01",0,10
"2022-07-01",1,43833
"2022-07-01",2,13
"2022-07-01",3,1941
"2022-07-01",4,5600
"2022-07-01",5,15640
"2022-07-01",6,16138
"2022-07-01",7,667
"2022-07-01",8,194
"2022-10-01",0,11
"2022-10-01",1,43927
"2022-10-01",2,17
"2022-10-01",3,2315
"2022-10-01",4,5641
"2022-10-01",5,15656
"2022-10-01",6,16271
"2022-10-01",7,672
"2022-10-01",8,194
"2023-01-01",0,10
"2023-01-01",1,43971
"2023-01-01",2,17
"2023-01-01",3,2286
"2023-01-01",4,5750
"2023-01-01",5,15793
"2023-01-01",6,16357
"2023-01-01",7,672
"2023-01-01",8,201
"2023-04-01",0,10
"2023-04-01",1,44289
"2023-04-01",2,17
"2023-04-01",3,2281
"2023-04-01",4,5730
"2023-04-01",5,15875
"2023-04-01",6,16382
"2023-04-01",7,675
"2023-04-01",8,201
"2023-07-01",0,10
"2023-07-01",1,44725
"2023-07-01",2,17
"2023-07-01",3,2288
"2023-07-01",4,5758
"2023-07-01",5,16373
"2023-07-01",6,16714
"2023-07-01",7,679
"2023-07-01",8,203
"2023-10-01",0,11
"2023-10-01",1,45005
"2023-10-01",2,17
"2023-10-01",3,2296
"2023-10-01",4,5772
"2023-10-01",5,16461
"2023-10-01",6,16783
"2023-10-01",7,681
"2023-10-01",8,203
"2024-01-01",0,11
"2024-01-01",1,45192
"2024-01-01",2,17
"2024-01-01",3,2301
"2024-01-01",4,5791
"2024-01-01",5,16475
"2024-01-01",6,19387
"2024-01-01",7,683
"2024-01-01",8,204
"2024-04-01",0,12
"2024-04-01",1,45279
"2024-04-01",2,17
"2024-04-01",3,2300
"2024-04-01",4,5822
"2024-04-01",5,16460
"2024-04-01",6,19638
"2024-04-01",7,684
"2024-04-01",8,203
"2024-07-01",0,12
"2024-07-01",1,45389
"2024-07-01",2,17
"2024-07-01",3,2301
"2024-07-01",4,5893
"2024-07-01",5,18263
"2024-07-01",6,20090
"2024-07-01",7,704
"2024-07-01",8,201
