"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"LIVING_SPECIMEN",7
"2008-04-01",1,"OBSERVATION",3002551
"2008-04-01",1,"OCCURRENCE",76901
"2008-04-01",1,"FOSSIL_SPECIMEN",26756
"2008-04-01",1,"PRESERVED_SPECIMEN",22334
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",402
"2008-04-01",3,"OBSERVATION",617
"2008-04-01",3,"OCCURRENCE",15
"2008-04-01",3,"FOSSIL_SPECIMEN",40
"2008-04-01",3,"PRESERVED_SPECIMEN",275
"2008-04-01",4,"LIVING_SPECIMEN",383
"2008-04-01",4,"OBSERVATION",190691
"2008-04-01",4,"OCCURRENCE",831
"2008-04-01",4,"FOSSIL_SPECIMEN",1403
"2008-04-01",4,"PRESERVED_SPECIMEN",416
"2008-04-01",5,"LIVING_SPECIMEN",5782
"2008-04-01",5,"OBSERVATION",8815
"2008-04-01",5,"OCCURRENCE",20221
"2008-04-01",5,"FOSSIL_SPECIMEN",32
"2008-04-01",5,"PRESERVED_SPECIMEN",13617
"2008-04-01",6,"PRESERVED_SPECIMEN",15964
"2008-04-01",6,"LIVING_SPECIMEN",1939
"2008-04-01",6,"OBSERVATION",11209843
"2008-04-01",6,"OCCURRENCE",27319
"2008-04-01",6,"FOSSIL_SPECIMEN",4290
"2008-04-01",7,"PRESERVED_SPECIMEN",879
"2008-04-01",7,"LIVING_SPECIMEN",3
"2008-04-01",7,"OBSERVATION",2192
"2008-04-01",7,"OCCURRENCE",221
"2008-04-01",7,"FOSSIL_SPECIMEN",26
"2008-04-01",8,"OCCURRENCE",9
"2008-06-27",0,"FOSSIL_SPECIMEN",851
"2008-06-27",0,"PRESERVED_SPECIMEN",368
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",338
"2008-06-27",0,"OBSERVATION",56600
"2008-06-27",1,"FOSSIL_SPECIMEN",27364
"2008-06-27",1,"PRESERVED_SPECIMEN",24726
"2008-06-27",1,"LIVING_SPECIMEN",7
"2008-06-27",1,"MATERIAL_CITATION",18
"2008-06-27",1,"OCCURRENCE",79759
"2008-06-27",1,"OBSERVATION",4660589
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",40
"2008-06-27",3,"PRESERVED_SPECIMEN",422
"2008-06-27",3,"LIVING_SPECIMEN",402
"2008-06-27",3,"OCCURRENCE",274
"2008-06-27",3,"OBSERVATION",858
"2008-06-27",4,"FOSSIL_SPECIMEN",1581
"2008-06-27",4,"PRESERVED_SPECIMEN",703
"2008-06-27",4,"LIVING_SPECIMEN",383
"2008-06-27",4,"OCCURRENCE",713
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2008-06-27",4,"OBSERVATION",232349
"2008-06-27",5,"FOSSIL_SPECIMEN",32
"2008-06-27",5,"PRESERVED_SPECIMEN",14611
"2008-06-27",5,"LIVING_SPECIMEN",5794
"2008-06-27",5,"OCCURRENCE",20283
"2008-06-27",5,"OBSERVATION",30288
"2008-06-27",6,"FOSSIL_SPECIMEN",4295
"2008-06-27",6,"PRESERVED_SPECIMEN",18603
"2008-06-27",6,"LIVING_SPECIMEN",2063
"2008-06-27",6,"OCCURRENCE",11587
"2008-06-27",6,"OBSERVATION",11428224
"2008-06-27",7,"FOSSIL_SPECIMEN",25
"2008-06-27",7,"PRESERVED_SPECIMEN",895
"2008-06-27",7,"LIVING_SPECIMEN",3
"2008-06-27",7,"OCCURRENCE",420
"2008-06-27",7,"OBSERVATION",2386
"2008-06-27",8,"OCCURRENCE",9
"2008-10-10",0,"FOSSIL_SPECIMEN",809
"2008-10-10",0,"PRESERVED_SPECIMEN",428
"2008-10-10",0,"OCCURRENCE",242
"2008-10-10",0,"HUMAN_OBSERVATION",24
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",57607
"2008-10-10",1,"FOSSIL_SPECIMEN",27610
"2008-10-10",1,"PRESERVED_SPECIMEN",29653
"2008-10-10",1,"OCCURRENCE",75414
"2008-10-10",1,"LIVING_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",4677947
"2008-10-10",1,"MATERIAL_CITATION",18
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",40
"2008-10-10",3,"PRESERVED_SPECIMEN",422
"2008-10-10",3,"OCCURRENCE",274
"2008-10-10",3,"LIVING_SPECIMEN",402
"2008-10-10",3,"OBSERVATION",872
"2008-10-10",4,"FOSSIL_SPECIMEN",1589
"2008-10-10",4,"PRESERVED_SPECIMEN",705
"2008-10-10",4,"OCCURRENCE",740
"2008-10-10",4,"HUMAN_OBSERVATION",401
"2008-10-10",4,"LIVING_SPECIMEN",383
"2008-10-10",4,"OBSERVATION",232348
"2008-10-10",5,"FOSSIL_SPECIMEN",32
"2008-10-10",5,"PRESERVED_SPECIMEN",15410
"2008-10-10",5,"OCCURRENCE",21965
"2008-10-10",5,"LIVING_SPECIMEN",5794
"2008-10-10",5,"OBSERVATION",30588
"2008-10-10",6,"FOSSIL_SPECIMEN",4295
"2008-10-10",6,"PRESERVED_SPECIMEN",21354
"2008-10-10",6,"OCCURRENCE",8976
"2008-10-10",6,"LIVING_SPECIMEN",2069
"2008-10-10",6,"OBSERVATION",11428894
"2008-10-10",7,"FOSSIL_SPECIMEN",25
"2008-10-10",7,"PRESERVED_SPECIMEN",908
"2008-10-10",7,"OCCURRENCE",461
"2008-10-10",7,"LIVING_SPECIMEN",3
"2008-10-10",7,"OBSERVATION",2386
"2008-10-10",8,"OCCURRENCE",9
"2008-12-17",0,"PRESERVED_SPECIMEN",453
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",57607
"2008-12-17",0,"OCCURRENCE",240
"2008-12-17",0,"HUMAN_OBSERVATION",24
"2008-12-17",0,"FOSSIL_SPECIMEN",824
"2008-12-17",1,"FOSSIL_SPECIMEN",28063
"2008-12-17",1,"PRESERVED_SPECIMEN",34800
"2008-12-17",1,"LIVING_SPECIMEN",7
"2008-12-17",1,"OBSERVATION",4678079
"2008-12-17",1,"MATERIAL_CITATION",18
"2008-12-17",1,"OCCURRENCE",74094
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",40
"2008-12-17",3,"PRESERVED_SPECIMEN",422
"2008-12-17",3,"LIVING_SPECIMEN",402
"2008-12-17",3,"OBSERVATION",872
"2008-12-17",3,"OCCURRENCE",274
"2008-12-17",4,"FOSSIL_SPECIMEN",1579
"2008-12-17",4,"PRESERVED_SPECIMEN",707
"2008-12-17",4,"LIVING_SPECIMEN",383
"2008-12-17",4,"OBSERVATION",232348
"2008-12-17",4,"OCCURRENCE",740
"2008-12-17",4,"HUMAN_OBSERVATION",415
"2008-12-17",5,"FOSSIL_SPECIMEN",32
"2008-12-17",5,"PRESERVED_SPECIMEN",15419
"2008-12-17",5,"LIVING_SPECIMEN",5794
"2008-12-17",5,"OBSERVATION",30588
"2008-12-17",5,"OCCURRENCE",21965
"2008-12-17",6,"FOSSIL_SPECIMEN",4298
"2008-12-17",6,"PRESERVED_SPECIMEN",23172
"2008-12-17",6,"LIVING_SPECIMEN",2069
"2008-12-17",6,"OBSERVATION",11428891
"2008-12-17",6,"OCCURRENCE",7978
"2008-12-17",7,"FOSSIL_SPECIMEN",35
"2008-12-17",7,"PRESERVED_SPECIMEN",908
"2008-12-17",7,"LIVING_SPECIMEN",3
"2008-12-17",7,"OBSERVATION",2413
"2008-12-17",7,"OCCURRENCE",461
"2008-12-17",8,"OCCURRENCE",9
"2009-04-06",0,"FOSSIL_SPECIMEN",834
"2009-04-06",0,"PRESERVED_SPECIMEN",502
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"OCCURRENCE",162
"2009-04-06",0,"HUMAN_OBSERVATION",24
"2009-04-06",0,"OBSERVATION",57606
"2009-04-06",1,"FOSSIL_SPECIMEN",28872
"2009-04-06",1,"PRESERVED_SPECIMEN",49053
"2009-04-06",1,"LIVING_SPECIMEN",7
"2009-04-06",1,"MATERIAL_CITATION",18
"2009-04-06",1,"OCCURRENCE",66832
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2009-04-06",1,"OBSERVATION",4678084
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",43
"2009-04-06",3,"PRESERVED_SPECIMEN",422
"2009-04-06",3,"LIVING_SPECIMEN",493
"2009-04-06",3,"OCCURRENCE",274
"2009-04-06",3,"OBSERVATION",872
"2009-04-06",4,"FOSSIL_SPECIMEN",1580
"2009-04-06",4,"PRESERVED_SPECIMEN",711
"2009-04-06",4,"LIVING_SPECIMEN",394
"2009-04-06",4,"OCCURRENCE",750
"2009-04-06",4,"HUMAN_OBSERVATION",415
"2009-04-06",4,"OBSERVATION",232348
"2009-04-06",5,"FOSSIL_SPECIMEN",31
"2009-04-06",5,"PRESERVED_SPECIMEN",15432
"2009-04-06",5,"LIVING_SPECIMEN",5908
"2009-04-06",5,"OCCURRENCE",21953
"2009-04-06",5,"OBSERVATION",30588
"2009-04-06",6,"FOSSIL_SPECIMEN",4359
"2009-04-06",6,"PRESERVED_SPECIMEN",24338
"2009-04-06",6,"LIVING_SPECIMEN",2106
"2009-04-06",6,"OCCURRENCE",8414
"2009-04-06",6,"OBSERVATION",11428890
"2009-04-06",7,"FOSSIL_SPECIMEN",35
"2009-04-06",7,"PRESERVED_SPECIMEN",958
"2009-04-06",7,"LIVING_SPECIMEN",3
"2009-04-06",7,"OCCURRENCE",461
"2009-04-06",7,"OBSERVATION",2437
"2009-04-06",8,"OCCURRENCE",9
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",157
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2009-06-17",0,"OBSERVATION",57606
"2009-06-17",0,"FOSSIL_SPECIMEN",822
"2009-06-17",0,"PRESERVED_SPECIMEN",521
"2009-06-17",1,"LIVING_SPECIMEN",7
"2009-06-17",1,"MATERIAL_CITATION",18
"2009-06-17",1,"OCCURRENCE",64406
"2009-06-17",1,"HUMAN_OBSERVATION",1473
"2009-06-17",1,"OBSERVATION",4680207
"2009-06-17",1,"FOSSIL_SPECIMEN",29443
"2009-06-17",1,"PRESERVED_SPECIMEN",54427
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",493
"2009-06-17",3,"OCCURRENCE",274
"2009-06-17",3,"OBSERVATION",872
"2009-06-17",3,"FOSSIL_SPECIMEN",43
"2009-06-17",3,"PRESERVED_SPECIMEN",422
"2009-06-17",4,"LIVING_SPECIMEN",394
"2009-06-17",4,"OCCURRENCE",1012
"2009-06-17",4,"HUMAN_OBSERVATION",457
"2009-06-17",4,"OBSERVATION",232305
"2009-06-17",4,"FOSSIL_SPECIMEN",1580
"2009-06-17",4,"PRESERVED_SPECIMEN",715
"2009-06-17",5,"LIVING_SPECIMEN",5908
"2009-06-17",5,"OCCURRENCE",21952
"2009-06-17",5,"OBSERVATION",30588
"2009-06-17",5,"FOSSIL_SPECIMEN",31
"2009-06-17",5,"PRESERVED_SPECIMEN",15503
"2009-06-17",6,"LIVING_SPECIMEN",2219
"2009-06-17",6,"OCCURRENCE",9978
"2009-06-17",6,"HUMAN_OBSERVATION",57
"2009-06-17",6,"OBSERVATION",11428895
"2009-06-17",6,"FOSSIL_SPECIMEN",4359
"2009-06-17",6,"PRESERVED_SPECIMEN",25248
"2009-06-17",7,"LIVING_SPECIMEN",3
"2009-06-17",7,"OCCURRENCE",461
"2009-06-17",7,"OBSERVATION",2437
"2009-06-17",7,"FOSSIL_SPECIMEN",35
"2009-06-17",7,"PRESERVED_SPECIMEN",958
"2009-06-17",8,"OCCURRENCE",9
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2009-09-25",0,"OBSERVATION",57606
"2009-09-25",0,"FOSSIL_SPECIMEN",822
"2009-09-25",0,"PRESERVED_SPECIMEN",526
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"OCCURRENCE",180
"2009-09-25",1,"HUMAN_OBSERVATION",1476
"2009-09-25",1,"OBSERVATION",4680202
"2009-09-25",1,"FOSSIL_SPECIMEN",37930
"2009-09-25",1,"PRESERVED_SPECIMEN",65976
"2009-09-25",1,"LIVING_SPECIMEN",7
"2009-09-25",1,"MATERIAL_CITATION",18
"2009-09-25",1,"OCCURRENCE",64371
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"OCCURRENCE",274
"2009-09-25",3,"OBSERVATION",872
"2009-09-25",3,"FOSSIL_SPECIMEN",43
"2009-09-25",3,"PRESERVED_SPECIMEN",475
"2009-09-25",3,"LIVING_SPECIMEN",493
"2009-09-25",4,"OCCURRENCE",1017
"2009-09-25",4,"HUMAN_OBSERVATION",457
"2009-09-25",4,"OBSERVATION",232305
"2009-09-25",4,"FOSSIL_SPECIMEN",1580
"2009-09-25",4,"PRESERVED_SPECIMEN",729
"2009-09-25",4,"LIVING_SPECIMEN",394
"2009-09-25",5,"LIVING_SPECIMEN",5908
"2009-09-25",5,"OCCURRENCE",21952
"2009-09-25",5,"OBSERVATION",30588
"2009-09-25",5,"FOSSIL_SPECIMEN",31
"2009-09-25",5,"PRESERVED_SPECIMEN",27335
"2009-09-25",6,"LIVING_SPECIMEN",2132
"2009-09-25",6,"OCCURRENCE",9987
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2009-09-25",6,"OBSERVATION",11428895
"2009-09-25",6,"FOSSIL_SPECIMEN",4359
"2009-09-25",6,"PRESERVED_SPECIMEN",46793
"2009-09-25",7,"LIVING_SPECIMEN",3
"2009-09-25",7,"OCCURRENCE",461
"2009-09-25",7,"OBSERVATION",2440
"2009-09-25",7,"FOSSIL_SPECIMEN",35
"2009-09-25",7,"PRESERVED_SPECIMEN",1044
"2009-09-25",8,"OCCURRENCE",9
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",180
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2009-12-16",0,"OBSERVATION",57606
"2009-12-16",0,"FOSSIL_SPECIMEN",899
"2009-12-16",0,"PRESERVED_SPECIMEN",480
"2009-12-16",1,"LIVING_SPECIMEN",7
"2009-12-16",1,"MATERIAL_CITATION",18
"2009-12-16",1,"OCCURRENCE",64924
"2009-12-16",1,"HUMAN_OBSERVATION",2330
"2009-12-16",1,"OBSERVATION",4680225
"2009-12-16",1,"FOSSIL_SPECIMEN",38183
"2009-12-16",1,"PRESERVED_SPECIMEN",67679
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",493
"2009-12-16",3,"OCCURRENCE",274
"2009-12-16",3,"OBSERVATION",872
"2009-12-16",3,"FOSSIL_SPECIMEN",43
"2009-12-16",3,"PRESERVED_SPECIMEN",475
"2009-12-16",4,"LIVING_SPECIMEN",394
"2009-12-16",4,"OCCURRENCE",1017
"2009-12-16",4,"HUMAN_OBSERVATION",457
"2009-12-16",4,"OBSERVATION",232305
"2009-12-16",4,"FOSSIL_SPECIMEN",1582
"2009-12-16",4,"PRESERVED_SPECIMEN",752
"2009-12-16",5,"LIVING_SPECIMEN",5908
"2009-12-16",5,"OCCURRENCE",21954
"2009-12-16",5,"OBSERVATION",30588
"2009-12-16",5,"FOSSIL_SPECIMEN",31
"2009-12-16",5,"PRESERVED_SPECIMEN",27487
"2009-12-16",6,"PRESERVED_SPECIMEN",53493
"2009-12-16",6,"LIVING_SPECIMEN",3571
"2009-12-16",6,"OCCURRENCE",9782
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2009-12-16",6,"OBSERVATION",11428895
"2009-12-16",6,"FOSSIL_SPECIMEN",4655
"2009-12-16",7,"PRESERVED_SPECIMEN",1044
"2009-12-16",7,"LIVING_SPECIMEN",3
"2009-12-16",7,"OCCURRENCE",461
"2009-12-16",7,"OBSERVATION",2440
"2009-12-16",7,"FOSSIL_SPECIMEN",35
"2009-12-16",8,"OCCURRENCE",9
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",180
"2010-04-01",0,"HUMAN_OBSERVATION",41
"2010-04-01",0,"OBSERVATION",57610
"2010-04-01",0,"FOSSIL_SPECIMEN",899
"2010-04-01",0,"PRESERVED_SPECIMEN",633
"2010-04-01",1,"LIVING_SPECIMEN",7
"2010-04-01",1,"MATERIAL_CITATION",18
"2010-04-01",1,"OCCURRENCE",64979
"2010-04-01",1,"HUMAN_OBSERVATION",2330
"2010-04-01",1,"OBSERVATION",4680520
"2010-04-01",1,"FOSSIL_SPECIMEN",38183
"2010-04-01",1,"PRESERVED_SPECIMEN",108282
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",493
"2010-04-01",3,"OCCURRENCE",274
"2010-04-01",3,"OBSERVATION",872
"2010-04-01",3,"FOSSIL_SPECIMEN",43
"2010-04-01",3,"PRESERVED_SPECIMEN",475
"2010-04-01",4,"LIVING_SPECIMEN",394
"2010-04-01",4,"OCCURRENCE",1307
"2010-04-01",4,"HUMAN_OBSERVATION",731
"2010-04-01",4,"OBSERVATION",232305
"2010-04-01",4,"FOSSIL_SPECIMEN",1582
"2010-04-01",4,"PRESERVED_SPECIMEN",808
"2010-04-01",5,"LIVING_SPECIMEN",5908
"2010-04-01",5,"OCCURRENCE",21956
"2010-04-01",5,"OBSERVATION",30588
"2010-04-01",5,"FOSSIL_SPECIMEN",31
"2010-04-01",5,"PRESERVED_SPECIMEN",27500
"2010-04-01",6,"LIVING_SPECIMEN",3574
"2010-04-01",6,"OCCURRENCE",9773
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2010-04-01",6,"OBSERVATION",11428949
"2010-04-01",6,"FOSSIL_SPECIMEN",4655
"2010-04-01",6,"PRESERVED_SPECIMEN",77012
"2010-04-01",7,"PRESERVED_SPECIMEN",1007
"2010-04-01",7,"LIVING_SPECIMEN",3
"2010-04-01",7,"OCCURRENCE",461
"2010-04-01",7,"OBSERVATION",2440
"2010-04-01",7,"FOSSIL_SPECIMEN",35
"2010-04-01",8,"OCCURRENCE",9
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",57610
"2010-07-26",0,"FOSSIL_SPECIMEN",840
"2010-07-26",0,"PRESERVED_SPECIMEN",637
"2010-07-26",0,"OCCURRENCE",181
"2010-07-26",0,"HUMAN_OBSERVATION",41
"2010-07-26",1,"HUMAN_OBSERVATION",1802
"2010-07-26",1,"LIVING_SPECIMEN",7
"2010-07-26",1,"OBSERVATION",4680520
"2010-07-26",1,"MATERIAL_CITATION",18
"2010-07-26",1,"FOSSIL_SPECIMEN",38066
"2010-07-26",1,"PRESERVED_SPECIMEN",108369
"2010-07-26",1,"OCCURRENCE",64953
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"OCCURRENCE",15
"2010-07-26",3,"LIVING_SPECIMEN",493
"2010-07-26",3,"OBSERVATION",872
"2010-07-26",3,"FOSSIL_SPECIMEN",43
"2010-07-26",3,"PRESERVED_SPECIMEN",474
"2010-07-26",4,"OCCURRENCE",1307
"2010-07-26",4,"HUMAN_OBSERVATION",4902
"2010-07-26",4,"LIVING_SPECIMEN",394
"2010-07-26",4,"OBSERVATION",232305
"2010-07-26",4,"FOSSIL_SPECIMEN",1580
"2010-07-26",4,"PRESERVED_SPECIMEN",745
"2010-07-26",5,"OCCURRENCE",21956
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5897
"2010-07-26",5,"OBSERVATION",30588
"2010-07-26",5,"FOSSIL_SPECIMEN",31
"2010-07-26",5,"PRESERVED_SPECIMEN",27384
"2010-07-26",6,"OCCURRENCE",9781
"2010-07-26",6,"LIVING_SPECIMEN",3115
"2010-07-26",6,"OBSERVATION",11428949
"2010-07-26",6,"FOSSIL_SPECIMEN",4373
"2010-07-26",6,"PRESERVED_SPECIMEN",76764
"2010-07-26",7,"OCCURRENCE",461
"2010-07-26",7,"LIVING_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",2440
"2010-07-26",7,"FOSSIL_SPECIMEN",35
"2010-07-26",7,"PRESERVED_SPECIMEN",1031
"2010-07-26",8,"OCCURRENCE",1
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",28187
"2010-11-17",0,"FOSSIL_SPECIMEN",864
"2010-11-17",0,"PRESERVED_SPECIMEN",5758
"2010-11-17",0,"OCCURRENCE",358190
"2010-11-17",0,"HUMAN_OBSERVATION",41
"2010-11-17",1,"LIVING_SPECIMEN",7
"2010-11-17",1,"OBSERVATION",1509061
"2010-11-17",1,"MATERIAL_CITATION",18
"2010-11-17",1,"FOSSIL_SPECIMEN",42140
"2010-11-17",1,"PRESERVED_SPECIMEN",117088
"2010-11-17",1,"OCCURRENCE",11352441
"2010-11-17",1,"HUMAN_OBSERVATION",3044
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2010-11-17",2,"OCCURRENCE",898
"2010-11-17",3,"LIVING_SPECIMEN",493
"2010-11-17",3,"OBSERVATION",631
"2010-11-17",3,"FOSSIL_SPECIMEN",43
"2010-11-17",3,"PRESERVED_SPECIMEN",624
"2010-11-17",3,"OCCURRENCE",82444
"2010-11-17",4,"HUMAN_OBSERVATION",4902
"2010-11-17",4,"LIVING_SPECIMEN",394
"2010-11-17",4,"OBSERVATION",197033
"2010-11-17",4,"FOSSIL_SPECIMEN",1581
"2010-11-17",4,"PRESERVED_SPECIMEN",1151
"2010-11-17",4,"OCCURRENCE",96212
"2010-11-17",5,"OCCURRENCE",1064204
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5908
"2010-11-17",5,"OBSERVATION",5542
"2010-11-17",5,"FOSSIL_SPECIMEN",31
"2010-11-17",5,"PRESERVED_SPECIMEN",29518
"2010-11-17",6,"OCCURRENCE",14778828
"2010-11-17",6,"HUMAN_OBSERVATION",65
"2010-11-17",6,"LIVING_SPECIMEN",3607
"2010-11-17",6,"OBSERVATION",11026196
"2010-11-17",6,"FOSSIL_SPECIMEN",4484
"2010-11-17",6,"PRESERVED_SPECIMEN",278174
"2010-11-17",7,"OCCURRENCE",1412
"2010-11-17",7,"LIVING_SPECIMEN",3
"2010-11-17",7,"OBSERVATION",2360
"2010-11-17",7,"FOSSIL_SPECIMEN",35
"2010-11-17",7,"PRESERVED_SPECIMEN",1052
"2010-11-17",8,"OCCURRENCE",1
"2011-02-21",0,"FOSSIL_SPECIMEN",867
"2011-02-21",0,"PRESERVED_SPECIMEN",5806
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",373397
"2011-02-21",0,"HUMAN_OBSERVATION",42
"2011-02-21",0,"OBSERVATION",28186
"2011-02-21",1,"FOSSIL_SPECIMEN",42182
"2011-02-21",1,"PRESERVED_SPECIMEN",118015
"2011-02-21",1,"LIVING_SPECIMEN",7
"2011-02-21",1,"MATERIAL_CITATION",18
"2011-02-21",1,"OCCURRENCE",12982310
"2011-02-21",1,"HUMAN_OBSERVATION",3343
"2011-02-21",1,"OBSERVATION",1508773
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",2,"OCCURRENCE",898
"2011-02-21",3,"FOSSIL_SPECIMEN",43
"2011-02-21",3,"PRESERVED_SPECIMEN",624
"2011-02-21",3,"LIVING_SPECIMEN",493
"2011-02-21",3,"OCCURRENCE",82692
"2011-02-21",3,"OBSERVATION",631
"2011-02-21",4,"FOSSIL_SPECIMEN",1581
"2011-02-21",4,"PRESERVED_SPECIMEN",1158
"2011-02-21",4,"LIVING_SPECIMEN",394
"2011-02-21",4,"OCCURRENCE",113807
"2011-02-21",4,"HUMAN_OBSERVATION",4923
"2011-02-21",4,"OBSERVATION",197031
"2011-02-21",5,"FOSSIL_SPECIMEN",31
"2011-02-21",5,"PRESERVED_SPECIMEN",30269
"2011-02-21",5,"LIVING_SPECIMEN",5908
"2011-02-21",5,"OCCURRENCE",1075878
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"OBSERVATION",5520
"2011-02-21",6,"FOSSIL_SPECIMEN",4487
"2011-02-21",6,"PRESERVED_SPECIMEN",278563
"2011-02-21",6,"LIVING_SPECIMEN",5238
"2011-02-21",6,"OCCURRENCE",14910073
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2011-02-21",6,"OBSERVATION",1314555
"2011-02-21",7,"FOSSIL_SPECIMEN",35
"2011-02-21",7,"PRESERVED_SPECIMEN",1084
"2011-02-21",7,"LIVING_SPECIMEN",3
"2011-02-21",7,"OCCURRENCE",1504
"2011-02-21",7,"OBSERVATION",2360
"2011-02-21",8,"OCCURRENCE",1
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OCCURRENCE",412495
"2011-06-10",0,"HUMAN_OBSERVATION",1269
"2011-06-10",0,"OBSERVATION",28186
"2011-06-10",0,"FOSSIL_SPECIMEN",867
"2011-06-10",0,"PRESERVED_SPECIMEN",5875
"2011-06-10",1,"LIVING_SPECIMEN",7
"2011-06-10",1,"OCCURRENCE",15924161
"2011-06-10",1,"HUMAN_OBSERVATION",7186
"2011-06-10",1,"OBSERVATION",1508662
