"snapshot","kingdom","speciesCount"
"2012-10-31",7,249
"2012-12-11",1,9837
"2012-12-11",3,69
"2012-12-11",4,420
"2012-12-11",5,6645
"2012-12-11",6,6522
"2012-12-11",7,257
"2013-02-20",1,10201
"2013-02-20",3,69
"2013-02-20",4,424
"2013-02-20",5,6663
"2013-02-20",6,6532
"2013-02-20",7,257
"2013-05-21",1,10581
"2013-05-21",3,69
"2013-05-21",4,424
"2013-05-21",5,6696
"2013-05-21",6,6570
"2013-05-21",7,257
"2013-07-09",1,10322
"2013-07-09",3,69
"2013-07-09",4,478
"2013-07-09",5,6734
"2013-07-09",6,6577
"2013-07-09",7,257
"2013-09-10",1,10384
"2013-09-10",3,69
"2013-09-10",4,478
"2013-09-10",5,6732
"2013-09-10",6,6589
"2013-09-10",7,257
"2013-12-20",1,10349
"2013-12-20",3,69
"2013-12-20",4,478
"2013-12-20",5,6718
"2013-12-20",6,6596
"2013-12-20",7,257
"2014-03-28",1,10876
"2014-03-28",3,69
"2014-03-28",4,628
"2014-03-28",5,6837
"2014-03-28",6,6704
"2014-03-28",7,257
"2014-09-08",1,10318
"2014-09-08",3,24
"2014-09-08",4,473
"2014-09-08",5,6932
"2014-09-08",6,6550
"2014-09-08",7,194
"2015-01-19",1,9066
"2015-01-19",3,55
"2015-01-19",4,521
"2015-01-19",5,7106
"2015-01-19",6,6494
"2015-01-19",7,257
"2015-04-09",1,14472
"2015-04-09",3,131
"2015-04-09",4,2050
"2015-04-09",5,7332
"2015-04-09",6,8780
"2015-04-09",7,261
"2015-07-03",1,14246
"2015-07-03",3,132
"2015-07-03",4,2010
"2015-07-03",5,7308
"2015-07-03",6,8896
"2015-07-03",7,261
"2015-10-01",1,14972
"2015-10-01",3,167
"2015-10-01",4,2136
"2015-10-01",5,7382
"2015-10-01",6,9482
"2015-10-01",7,266
"2016-01-04",1,15084
"2016-01-04",3,167
"2016-01-04",4,2136
"2016-01-04",5,7349
"2016-01-04",6,9512
"2016-01-04",7,265
"2016-04-05",1,15112
"2016-04-05",3,167
"2016-04-05",4,2127
"2016-04-05",5,7393
"2016-04-05",6,9757
"2016-04-05",7,265
"2016-07-04",1,15809
"2016-07-04",3,167
"2016-07-04",4,2161
"2016-07-04",5,7424
"2016-07-04",6,9861
"2016-07-04",7,265
"2016-10-07",1,16549
"2016-10-07",3,167
"2016-10-07",4,2161
"2016-10-07",5,7497
"2016-10-07",6,9958
"2016-10-07",7,203
"2016-12-27",1,16610
"2016-12-27",3,170
"2016-12-27",4,2157
"2016-12-27",5,7519
"2016-12-27",6,10020
"2016-12-27",7,203
"2017-04-12",1,16699
"2017-04-12",3,166
"2017-04-12",4,2149
"2017-04-12",5,7524
"2017-04-12",6,9456
"2017-04-12",7,203
"2017-07-24",1,16758
"2017-07-24",3,170
"2017-07-24",4,2097
"2017-07-24",5,7549
"2017-07-24",6,10018
"2017-07-24",7,203
"2017-10-12",1,16842
"2017-10-12",3,166
"2017-10-12",4,2089
"2017-10-12",5,7578
"2017-10-12",6,9758
"2017-10-12",7,204
"2017-12-22",1,16733
"2017-12-22",3,166
"2017-12-22",4,2193
"2017-12-22",5,7860
"2017-12-22",6,9860
"2017-12-22",7,207
"2018-04-09",1,20612
"2018-04-09",3,165
"2018-04-09",4,3306
"2018-04-09",5,7927
"2018-04-09",6,10574
"2018-04-09",7,220
"2018-07-11",1,20789
"2018-07-11",3,165
"2018-07-11",4,3314
"2018-07-11",5,7767
"2018-07-11",6,10641
"2018-07-11",7,286
"2018-09-28",1,24151
"2018-09-28",3,165
"2018-09-28",4,3313
"2018-09-28",5,7778
"2018-09-28",6,10785
"2018-09-28",7,286
"2019-01-01",1,24743
"2019-01-01",3,165
"2019-01-01",4,3346
"2019-01-01",5,8122
"2019-01-01",6,11457
"2019-01-01",7,287
"2019-04-06",1,25078
"2019-04-06",3,165
"2019-04-06",4,3391
"2019-04-06",5,8281
"2019-04-06",6,11592
"2019-04-06",7,287
"2019-07-01",1,25173
"2019-07-01",3,168
"2019-07-01",4,3377
"2019-07-01",5,8280
"2019-07-01",6,11817
"2019-07-01",7,287
"2019-10-09",1,25572
"2019-10-09",3,169
"2019-10-09",4,3378
"2019-10-09",5,8367
"2019-10-09",6,11911
"2019-10-09",7,287
"2020-01-01",1,25784
"2020-01-01",3,169
"2020-01-01",4,3339
"2020-01-01",5,8371
"2020-01-01",6,12571
"2020-01-01",7,287
"2020-04-01",1,25700
"2020-04-01",3,169
"2020-04-01",4,3347
"2020-04-01",5,8378
"2020-04-01",6,12629
"2020-04-01",7,287
"2020-07-01",1,26327
"2020-07-01",3,167
"2020-07-01",4,3431
"2020-07-01",5,8399
"2020-07-01",6,12726
"2020-07-01",7,287
"2020-10-01",0,1
"2020-10-01",1,26409
"2020-10-01",3,169
"2020-10-01",4,3447
"2020-10-01",5,8467
"2020-10-01",6,12785
"2020-10-01",7,288
"2021-01-01",0,1
"2021-01-01",1,27704
"2021-01-01",3,169
"2021-01-01",4,3418
"2021-01-01",5,8474
"2021-01-01",6,12815
"2021-01-01",7,288
"2021-04-01",1,24529
"2021-04-01",3,176
"2021-04-01",4,2131
"2021-04-01",5,8496
"2021-04-01",6,12722
"2021-04-01",7,293
"2021-07-01",1,24887
"2021-07-01",3,176
"2021-07-01",4,2193
"2021-07-01",5,8537
"2021-07-01",6,12816
"2021-07-01",7,293
"2021-10-01",1,25359
"2021-10-01",3,178
"2021-10-01",4,2430
"2021-10-01",5,8923
"2021-10-01",6,13206
"2021-10-01",7,298
"2021-10-01",8,1
"2022-01-01",1,25512
"2022-01-01",3,178
"2022-01-01",4,2432
"2022-01-01",5,8946
"2022-01-01",6,13275
"2022-01-01",7,298
"2022-01-01",8,1
"2022-04-01",1,25826
"2022-04-01",3,177
"2022-04-01",4,2481
"2022-04-01",5,8993
"2022-04-01",6,13393
"2022-04-01",7,303
"2022-04-01",8,1
"2022-07-01",1,25745
"2022-07-01",3,231
"2022-07-01",4,2501
"2022-07-01",5,9027
"2022-07-01",6,13449
"2022-07-01",7,303
"2022-07-01",8,1
"2022-10-01",1,25831
"2022-10-01",3,231
"2022-10-01",4,2520
"2022-10-01",5,9037
"2022-10-01",6,13551
"2022-10-01",7,303
"2022-10-01",8,1
"2023-01-01",1,25866
"2023-01-01",3,231
"2023-01-01",4,2550
"2023-01-01",5,9120
"2023-01-01",6,13612
"2023-01-01",7,304
"2023-01-01",8,1
"2023-04-01",1,26133
"2023-04-01",3,231
"2023-04-01",4,2593
"2023-04-01",5,9187
"2023-04-01",6,13642
"2023-04-01",7,305
"2023-04-01",8,1
"2023-07-01",1,27056
"2023-07-01",3,233
"2023-07-01",4,2630
"2023-07-01",5,9903
"2023-07-01",6,13947
"2023-07-01",7,311
"2023-07-01",8,1
"2023-10-01",1,27448
"2023-10-01",3,237
"2023-10-01",4,2639
"2023-10-01",5,10198
"2023-10-01",6,14030
"2023-10-01",7,313
"2023-10-01",8,1
"2024-01-01",1,27586
"2024-01-01",3,238
"2024-01-01",4,2660
"2024-01-01",5,10246
"2024-01-01",6,16878
"2024-01-01",7,316
"2024-01-01",8,1
"2024-04-01",1,27716
"2024-04-01",3,238
"2024-04-01",4,2680
"2024-04-01",5,10223
"2024-04-01",6,17186
"2024-04-01",7,316
"2024-04-01",8,1
"2024-07-01",1,27864
"2024-07-01",3,249
"2024-07-01",4,2851
"2024-07-01",5,15736
"2024-07-01",6,17671
"2024-07-01",7,372
"2024-07-01",8,1
