"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"PRESERVED_SPECIMEN",4803
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",41895
"2008-06-27",6,"OBSERVATION",12
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",5
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"OCCURRENCE",582
"2008-10-10",1,"PRESERVED_SPECIMEN",56495
"2008-10-10",1,"OCCURRENCE",2056
"2008-10-10",1,"HUMAN_OBSERVATION",57
"2008-10-10",1,"OBSERVATION",451
"2008-10-10",1,"FOSSIL_SPECIMEN",44
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",4,"HUMAN_OBSERVATION",35
"2008-10-10",4,"LIVING_SPECIMEN",11
"2008-10-10",4,"OBSERVATION",169
"2008-10-10",5,"PRESERVED_SPECIMEN",76
"2008-10-10",5,"OCCURRENCE",174
"2008-10-10",5,"LIVING_SPECIMEN",99
"2008-10-10",5,"OBSERVATION",18
"2008-10-10",6,"PRESERVED_SPECIMEN",4786
"2008-10-10",6,"OCCURRENCE",41904
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",12
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-10-10",7,"OBSERVATION",5
"2008-12-17",0,"OCCURRENCE",582
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2008-12-17",1,"OBSERVATION",20500
"2008-12-17",1,"OCCURRENCE",2101
"2008-12-17",1,"HUMAN_OBSERVATION",5832
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2008-12-17",1,"PRESERVED_SPECIMEN",27819
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",11
"2008-12-17",4,"OBSERVATION",169
"2008-12-17",4,"HUMAN_OBSERVATION",35
"2008-12-17",5,"LIVING_SPECIMEN",99
"2008-12-17",5,"OBSERVATION",18
"2008-12-17",5,"OCCURRENCE",174
"2008-12-17",5,"PRESERVED_SPECIMEN",76
"2008-12-17",6,"PRESERVED_SPECIMEN",4818
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",12
"2008-12-17",6,"OCCURRENCE",41892
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2008-12-17",7,"OBSERVATION",5
"2009-04-06",0,"OCCURRENCE",582
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"OCCURRENCE",1935
"2009-04-06",1,"HUMAN_OBSERVATION",6625
"2009-04-06",1,"OBSERVATION",20501
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2009-04-06",1,"PRESERVED_SPECIMEN",48838
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",35
"2009-04-06",4,"OBSERVATION",169
"2009-04-06",5,"PRESERVED_SPECIMEN",76
"2009-04-06",5,"LIVING_SPECIMEN",99
"2009-04-06",5,"OCCURRENCE",174
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",6,"PRESERVED_SPECIMEN",4966
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",41892
"2009-04-06",6,"HUMAN_OBSERVATION",1348
"2009-04-06",6,"OBSERVATION",12
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",5
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OCCURRENCE",582
"2009-06-17",1,"FOSSIL_SPECIMEN",44
"2009-06-17",1,"PRESERVED_SPECIMEN",39278
"2009-06-17",1,"OCCURRENCE",2046
"2009-06-17",1,"HUMAN_OBSERVATION",6625
"2009-06-17",1,"OBSERVATION",20501
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",4,"OBSERVATION",169
"2009-06-17",4,"LIVING_SPECIMEN",11
"2009-06-17",4,"OCCURRENCE",34
"2009-06-17",4,"HUMAN_OBSERVATION",35
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2009-06-17",5,"LIVING_SPECIMEN",99
"2009-06-17",5,"OCCURRENCE",174
"2009-06-17",6,"HUMAN_OBSERVATION",1348
"2009-06-17",6,"OBSERVATION",12
"2009-06-17",6,"PRESERVED_SPECIMEN",4974
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-06-17",6,"OCCURRENCE",42188
"2009-06-17",7,"OBSERVATION",5
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"OCCURRENCE",582
"2009-09-25",1,"FOSSIL_SPECIMEN",44
"2009-09-25",1,"PRESERVED_SPECIMEN",39744
"2009-09-25",1,"OCCURRENCE",2054
"2009-09-25",1,"HUMAN_OBSERVATION",6625
"2009-09-25",1,"OBSERVATION",20809
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",4,"LIVING_SPECIMEN",11
"2009-09-25",4,"OCCURRENCE",34
"2009-09-25",4,"HUMAN_OBSERVATION",35
"2009-09-25",4,"OBSERVATION",169
"2009-09-25",5,"PRESERVED_SPECIMEN",81
"2009-09-25",5,"LIVING_SPECIMEN",99
"2009-09-25",5,"OCCURRENCE",174
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",6,"PRESERVED_SPECIMEN",5039
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",6,"OCCURRENCE",42191
"2009-09-25",6,"HUMAN_OBSERVATION",1348
"2009-09-25",6,"OBSERVATION",12
"2009-09-25",7,"OBSERVATION",5
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"OCCURRENCE",590
"2009-12-16",1,"HUMAN_OBSERVATION",6631
"2009-12-16",1,"OBSERVATION",20809
"2009-12-16",1,"FOSSIL_SPECIMEN",44
"2009-12-16",1,"PRESERVED_SPECIMEN",39836
"2009-12-16",1,"OCCURRENCE",10179
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",34
"2009-12-16",4,"HUMAN_OBSERVATION",35
"2009-12-16",4,"OBSERVATION",169
"2009-12-16",4,"LIVING_SPECIMEN",11
"2009-12-16",5,"OCCURRENCE",174
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2009-12-16",5,"LIVING_SPECIMEN",99
"2009-12-16",6,"LIVING_SPECIMEN",6
"2009-12-16",6,"OCCURRENCE",42191
"2009-12-16",6,"HUMAN_OBSERVATION",1348
"2009-12-16",6,"OBSERVATION",13
"2009-12-16",6,"PRESERVED_SPECIMEN",5207
"2009-12-16",7,"OBSERVATION",5
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2010-04-01",0,"OCCURRENCE",590
"2010-04-01",1,"HUMAN_OBSERVATION",6634
"2010-04-01",1,"OBSERVATION",20809
"2010-04-01",1,"FOSSIL_SPECIMEN",44
"2010-04-01",1,"PRESERVED_SPECIMEN",39894
"2010-04-01",1,"OCCURRENCE",10184
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",70
"2010-04-01",4,"HUMAN_OBSERVATION",35
"2010-04-01",4,"OBSERVATION",169
"2010-04-01",4,"LIVING_SPECIMEN",11
"2010-04-01",5,"OCCURRENCE",174
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",5,"PRESERVED_SPECIMEN",83
"2010-04-01",5,"LIVING_SPECIMEN",99
"2010-04-01",6,"OCCURRENCE",42192
"2010-04-01",6,"HUMAN_OBSERVATION",1348
"2010-04-01",6,"OBSERVATION",13
"2010-04-01",6,"PRESERVED_SPECIMEN",5280
"2010-04-01",6,"LIVING_SPECIMEN",6
"2010-04-01",7,"OBSERVATION",5
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2010-07-26",0,"OCCURRENCE",582
"2010-07-26",1,"FOSSIL_SPECIMEN",44
"2010-07-26",1,"PRESERVED_SPECIMEN",41502
"2010-07-26",1,"OCCURRENCE",2019
"2010-07-26",1,"HUMAN_OBSERVATION",6636
"2010-07-26",1,"OBSERVATION",20809
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OCCURRENCE",70
"2010-07-26",4,"HUMAN_OBSERVATION",35
"2010-07-26",4,"LIVING_SPECIMEN",11
"2010-07-26",4,"OBSERVATION",169
"2010-07-26",5,"PRESERVED_SPECIMEN",76
"2010-07-26",5,"OCCURRENCE",174
"2010-07-26",5,"LIVING_SPECIMEN",99
"2010-07-26",5,"OBSERVATION",18
"2010-07-26",6,"PRESERVED_SPECIMEN",5174
"2010-07-26",6,"OCCURRENCE",42191
"2010-07-26",6,"HUMAN_OBSERVATION",1348
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",13
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",5
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2010-11-17",0,"OCCURRENCE",3
"2010-11-17",1,"FOSSIL_SPECIMEN",44
"2010-11-17",1,"PRESERVED_SPECIMEN",45580
"2010-11-17",1,"OCCURRENCE",6801
"2010-11-17",1,"HUMAN_OBSERVATION",6636
"2010-11-17",1,"OBSERVATION",20810
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",4,"OCCURRENCE",71
"2010-11-17",4,"HUMAN_OBSERVATION",35
"2010-11-17",4,"LIVING_SPECIMEN",11
"2010-11-17",4,"OBSERVATION",169
"2010-11-17",5,"PRESERVED_SPECIMEN",158
"2010-11-17",5,"OCCURRENCE",175
"2010-11-17",5,"LIVING_SPECIMEN",99
"2010-11-17",5,"OBSERVATION",18
"2010-11-17",6,"PRESERVED_SPECIMEN",44835
"2010-11-17",6,"OCCURRENCE",1382
"2010-11-17",6,"HUMAN_OBSERVATION",1348
"2010-11-17",6,"LIVING_SPECIMEN",9
"2010-11-17",6,"OBSERVATION",13
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"OBSERVATION",5
"2011-02-21",0,"OCCURRENCE",3
"2011-02-21",0,"PRESERVED_SPECIMEN",40
"2011-02-21",1,"OCCURRENCE",6801
"2011-02-21",1,"HUMAN_OBSERVATION",6636
"2011-02-21",1,"OBSERVATION",20815
"2011-02-21",1,"FOSSIL_SPECIMEN",44
"2011-02-21",1,"PRESERVED_SPECIMEN",25264
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"LIVING_SPECIMEN",11
"2011-02-21",4,"OCCURRENCE",71
"2011-02-21",4,"HUMAN_OBSERVATION",72
"2011-02-21",4,"OBSERVATION",169
"2011-02-21",5,"PRESERVED_SPECIMEN",200
"2011-02-21",5,"LIVING_SPECIMEN",99
"2011-02-21",5,"OCCURRENCE",175
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",6,"PRESERVED_SPECIMEN",44846
"2011-02-21",6,"LIVING_SPECIMEN",9
"2011-02-21",6,"OCCURRENCE",1388
"2011-02-21",6,"HUMAN_OBSERVATION",1348
"2011-02-21",6,"OBSERVATION",13
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",5
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",0,"PRESERVED_SPECIMEN",50
"2011-06-10",1,"OCCURRENCE",5428
"2011-06-10",1,"HUMAN_OBSERVATION",6696
"2011-06-10",1,"OBSERVATION",20815
"2011-06-10",1,"FOSSIL_SPECIMEN",45
"2011-06-10",1,"PRESERVED_SPECIMEN",27665
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",11
"2011-06-10",4,"OCCURRENCE",71
"2011-06-10",4,"HUMAN_OBSERVATION",72
"2011-06-10",4,"OBSERVATION",169
"2011-06-10",5,"LIVING_SPECIMEN",99
"2011-06-10",5,"OCCURRENCE",177
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",5,"PRESERVED_SPECIMEN",259
"2011-06-10",6,"LIVING_SPECIMEN",9
"2011-06-10",6,"OCCURRENCE",1389
"2011-06-10",6,"HUMAN_OBSERVATION",1348
"2011-06-10",6,"OBSERVATION",13
"2011-06-10",6,"PRESERVED_SPECIMEN",44910
"2011-06-10",7,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",41
"2011-09-05",0,"PRESERVED_SPECIMEN",50
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",1,"OCCURRENCE",5446
"2011-09-05",1,"HUMAN_OBSERVATION",7680
"2011-09-05",1,"OBSERVATION",20792
"2011-09-05",1,"FOSSIL_SPECIMEN",45
"2011-09-05",1,"PRESERVED_SPECIMEN",27665
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",3,"OBSERVATION",12
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"LIVING_SPECIMEN",11
"2011-09-05",4,"OCCURRENCE",71
"2011-09-05",4,"HUMAN_OBSERVATION",72
"2011-09-05",4,"OBSERVATION",298
"2011-09-05",5,"LIVING_SPECIMEN",99
"2011-09-05",5,"OCCURRENCE",175
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",5,"PRESERVED_SPECIMEN",259
"2011-09-05",6,"LIVING_SPECIMEN",9
"2011-09-05",6,"OCCURRENCE",1390
"2011-09-05",6,"HUMAN_OBSERVATION",1348
"2011-09-05",6,"OBSERVATION",17
"2011-09-05",6,"PRESERVED_SPECIMEN",44904
"2011-09-05",7,"OBSERVATION",5
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",41
"2012-01-18",0,"PRESERVED_SPECIMEN",288
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",1,"OBSERVATION",20792
"2012-01-18",1,"FOSSIL_SPECIMEN",95
"2012-01-18",1,"PRESERVED_SPECIMEN",28531
"2012-01-18",1,"OCCURRENCE",652
"2012-01-18",1,"HUMAN_OBSERVATION",7680
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",12
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",4,"HUMAN_OBSERVATION",72
"2012-01-18",4,"LIVING_SPECIMEN",11
"2012-01-18",4,"OBSERVATION",298
"2012-01-18",4,"OCCURRENCE",71
"2012-01-18",5,"OCCURRENCE",201
"2012-01-18",5,"LIVING_SPECIMEN",99
"2012-01-18",5,"OBSERVATION",18
"2012-01-18",5,"PRESERVED_SPECIMEN",236
"2012-01-18",6,"OCCURRENCE",1407
"2012-01-18",6,"HUMAN_OBSERVATION",1348
"2012-01-18",6,"LIVING_SPECIMEN",6
"2012-01-18",6,"OBSERVATION",17
"2012-01-18",6,"PRESERVED_SPECIMEN",41213
"2012-01-18",7,"OBSERVATION",5
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",0,"OBSERVATION",41
"2012-03-26",0,"PRESERVED_SPECIMEN",344
"2012-03-26",1,"OCCURRENCE",626
"2012-03-26",1,"HUMAN_OBSERVATION",7680
"2012-03-26",1,"OBSERVATION",21762
"2012-03-26",1,"FOSSIL_SPECIMEN",95
"2012-03-26",1,"PRESERVED_SPECIMEN",24814
"2012-03-26",3,"OCCURRENCE",6
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"OBSERVATION",12
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OCCURRENCE",71
"2012-03-26",4,"HUMAN_OBSERVATION",72
"2012-03-26",4,"LIVING_SPECIMEN",11
"2012-03-26",4,"OBSERVATION",298
"2012-03-26",5,"PRESERVED_SPECIMEN",234
"2012-03-26",5,"OCCURRENCE",203
"2012-03-26",5,"LIVING_SPECIMEN",99
"2012-03-26",5,"OBSERVATION",18
"2012-03-26",6,"PRESERVED_SPECIMEN",44836
"2012-03-26",6,"OCCURRENCE",1407
"2012-03-26",6,"HUMAN_OBSERVATION",1348
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",17
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"OBSERVATION",5
"2012-07-13",0,"PRESERVED_SPECIMEN",349
"2012-07-13",0,"OCCURRENCE",5
"2012-07-13",0,"OBSERVATION",41
"2012-07-13",1,"OBSERVATION",21803
"2012-07-13",1,"FOSSIL_SPECIMEN",95
"2012-07-13",1,"PRESERVED_SPECIMEN",26239
"2012-07-13",1,"OCCURRENCE",920
"2012-07-13",1,"HUMAN_OBSERVATION",7926
"2012-07-13",3,"OBSERVATION",12
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",5
"2012-07-13",4,"HUMAN_OBSERVATION",72
"2012-07-13",4,"OBSERVATION",298
"2012-07-13",4,"LIVING_SPECIMEN",11
"2012-07-13",4,"OCCURRENCE",70
"2012-07-13",5,"OBSERVATION",18
"2012-07-13",5,"PRESERVED_SPECIMEN",261
"2012-07-13",5,"LIVING_SPECIMEN",101
"2012-07-13",5,"OCCURRENCE",128
"2012-07-13",6,"HUMAN_OBSERVATION",1604
"2012-07-13",6,"OBSERVATION",17
"2012-07-13",6,"PRESERVED_SPECIMEN",45517
"2012-07-13",6,"LIVING_SPECIMEN",23
"2012-07-13",6,"OCCURRENCE",1384
"2012-07-13",7,"OBSERVATION",5
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",516
"2012-10-31",0,"OCCURRENCE",5
"2012-10-31",0,"OBSERVATION",41
"2012-10-31",1,"FOSSIL_SPECIMEN",95
"2012-10-31",1,"PRESERVED_SPECIMEN",25674
"2012-10-31",1,"OCCURRENCE",906
"2012-10-31",1,"HUMAN_OBSERVATION",7935
"2012-10-31",1,"OBSERVATION",20737
"2012-10-31",3,"OBSERVATION",12
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",5
"2012-10-31",4,"OBSERVATION",298
"2012-10-31",4,"LIVING_SPECIMEN",11
"2012-10-31",4,"OCCURRENCE",70
"2012-10-31",4,"HUMAN_OBSERVATION",72
"2012-10-31",5,"OBSERVATION",18
"2012-10-31",5,"PRESERVED_SPECIMEN",264
"2012-10-31",5,"LIVING_SPECIMEN",101
"2012-10-31",5,"OCCURRENCE",127
"2012-10-31",6,"HUMAN_OBSERVATION",1604
"2012-10-31",6,"OBSERVATION",17
"2012-10-31",6,"PRESERVED_SPECIMEN",53929
"2012-10-31",6,"LIVING_SPECIMEN",23
"2012-10-31",6,"OCCURRENCE",1380
"2012-10-31",7,"OBSERVATION",5
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",5
"2012-12-11",0,"OBSERVATION",41
"2012-12-11",0,"PRESERVED_SPECIMEN",516
"2012-12-11",1,"OCCURRENCE",906
"2012-12-11",1,"HUMAN_OBSERVATION",7935
"2012-12-11",1,"OBSERVATION",20737
"2012-12-11",1,"FOSSIL_SPECIMEN",95
"2012-12-11",1,"PRESERVED_SPECIMEN",25675
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",5
"2012-12-11",3,"OBSERVATION",12
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",11
"2012-12-11",4,"OCCURRENCE",71
"2012-12-11",4,"HUMAN_OBSERVATION",72
"2012-12-11",4,"OBSERVATION",298
"2012-12-11",5,"LIVING_SPECIMEN",101
"2012-12-11",5,"OCCURRENCE",174
"2012-12-11",5,"OBSERVATION",18
"2012-12-11",5,"PRESERVED_SPECIMEN",264
"2012-12-11",6,"LIVING_SPECIMEN",23
"2012-12-11",6,"OCCURRENCE",1256
"2012-12-11",6,"HUMAN_OBSERVATION",1604
"2012-12-11",6,"OBSERVATION",17
"2012-12-11",6,"PRESERVED_SPECIMEN",54003
"2012-12-11",7,"OBSERVATION",5
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",516
"2013-02-20",0,"OCCURRENCE",2
"2013-02-20",0,"OBSERVATION",41
"2013-02-20",1,"FOSSIL_SPECIMEN",95
"2013-02-20",1,"PRESERVED_SPECIMEN",30214
"2013-02-20",1,"OCCURRENCE",512
"2013-02-20",1,"HUMAN_OBSERVATION",7936
"2013-02-20",1,"OBSERVATION",20737
"2013-02-20",3,"OBSERVATION",12
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",4,"OBSERVATION",298
"2013-02-20",4,"PRESERVED_SPECIMEN",15
"2013-02-20",4,"LIVING_SPECIMEN",11
"2013-02-20",4,"OCCURRENCE",71
"2013-02-20",4,"HUMAN_OBSERVATION",72
"2013-02-20",5,"OBSERVATION",18
"2013-02-20",5,"PRESERVED_SPECIMEN",264
"2013-02-20",5,"LIVING_SPECIMEN",101
"2013-02-20",5,"OCCURRENCE",174
"2013-02-20",6,"HUMAN_OBSERVATION",1604
"2013-02-20",6,"OBSERVATION",17
"2013-02-20",6,"PRESERVED_SPECIMEN",55798
"2013-02-20",6,"LIVING_SPECIMEN",25
"2013-02-20",6,"OCCURRENCE",1252
"2013-02-20",7,"OBSERVATION",5
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",516
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"OBSERVATION",41
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2013-05-21",1,"PRESERVED_SPECIMEN",31235
"2013-05-21",1,"OCCURRENCE",514
"2013-05-21",1,"HUMAN_OBSERVATION",7981
"2013-05-21",1,"OBSERVATION",20737
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",12
"2013-05-21",4,"PRESERVED_SPECIMEN",15
"2013-05-21",4,"OCCURRENCE",71
"2013-05-21",4,"HUMAN_OBSERVATION",72
"2013-05-21",4,"LIVING_SPECIMEN",11
"2013-05-21",4,"OBSERVATION",298
"2013-05-21",5,"PRESERVED_SPECIMEN",264
"2013-05-21",5,"OCCURRENCE",174
"2013-05-21",5,"LIVING_SPECIMEN",101
"2013-05-21",5,"OBSERVATION",18
"2013-05-21",6,"PRESERVED_SPECIMEN",55920
"2013-05-21",6,"OCCURRENCE",1252
"2013-05-21",6,"HUMAN_OBSERVATION",1604
"2013-05-21",6,"LIVING_SPECIMEN",25
"2013-05-21",6,"OBSERVATION",17
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",5
"2013-07-09",0,"OBSERVATION",41
"2013-07-09",0,"PRESERVED_SPECIMEN",516
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",1,"HUMAN_OBSERVATION",7981
"2013-07-09",1,"OBSERVATION",20737
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2013-07-09",1,"PRESERVED_SPECIMEN",31265
"2013-07-09",1,"OCCURRENCE",457
"2013-07-09",3,"OCCURRENCE",5
"2013-07-09",3,"OBSERVATION",12
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",71
"2013-07-09",4,"HUMAN_OBSERVATION",72
"2013-07-09",4,"OBSERVATION",298
"2013-07-09",4,"PRESERVED_SPECIMEN",15
"2013-07-09",4,"LIVING_SPECIMEN",11
"2013-07-09",5,"OCCURRENCE",174
"2013-07-09",5,"OBSERVATION",18
"2013-07-09",5,"PRESERVED_SPECIMEN",270
"2013-07-09",5,"LIVING_SPECIMEN",101
"2013-07-09",6,"LIVING_SPECIMEN",25
"2013-07-09",6,"OCCURRENCE",1252
"2013-07-09",6,"HUMAN_OBSERVATION",1625
"2013-07-09",6,"OBSERVATION",17
"2013-07-09",6,"PRESERVED_SPECIMEN",55930
"2013-07-09",7,"OBSERVATION",5
