"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2730
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",114
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22011
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",695
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1796
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4483
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",737
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1286
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",124
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",41
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",337
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",536
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1856
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1581
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",294
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",123
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",336
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",577
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",149
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",41
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",282
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",137
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6240
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",634
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1176
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",804
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28623
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",516
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4481
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",737
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10659
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",543
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",992
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6800
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2205
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1346
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2748
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",114
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22013
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",695
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1798
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",27
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",290
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1205
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",491
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6325
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",55
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",75
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",11
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",600
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1631
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",804
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",28924
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",518
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",42
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",341
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1299
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1864
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",41
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2129
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",123
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",352
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",577
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1357
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",546
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2789
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",697
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4481
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",114
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",738
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22014
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1837
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10802
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",124
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2205
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",540
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1034
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6805
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",11
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",25
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1188
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",55
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",516
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",579
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",42
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",338
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1859
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",1633
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",804
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",206
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",28896
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",123
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",349
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",577
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",132
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",530
