"snapshot","kingdom","speciesCount"
"2013-12-20",6,1085
"2014-03-28",1,864
"2014-03-28",4,54
"2014-03-28",5,6
"2014-03-28",6,1086
"2014-09-08",1,966
"2014-09-08",4,54
"2014-09-08",5,6
"2014-09-08",6,1103
"2015-01-19",1,971
"2015-01-19",4,54
"2015-01-19",5,6
"2015-01-19",6,1103
"2015-04-09",1,971
"2015-04-09",4,54
"2015-04-09",5,6
"2015-04-09",6,1103
"2015-07-03",1,980
"2015-07-03",4,54
"2015-07-03",5,6
"2015-07-03",6,1103
"2015-10-01",1,978
"2015-10-01",4,54
"2015-10-01",5,6
"2015-10-01",6,1145
"2016-01-04",1,1188
"2016-01-04",4,54
"2016-01-04",5,6
"2016-01-04",6,1145
"2016-04-05",1,1192
"2016-04-05",4,54
"2016-04-05",5,6
"2016-04-05",6,990
"2016-07-04",1,1192
"2016-07-04",4,54
"2016-07-04",5,6
"2016-07-04",6,1133
"2016-10-07",1,1196
"2016-10-07",4,52
"2016-10-07",5,6
"2016-10-07",6,1175
"2016-12-27",1,1215
"2016-12-27",4,52
"2016-12-27",5,6
"2016-12-27",6,1175
"2017-04-12",1,1277
"2017-04-12",4,52
"2017-04-12",5,6
"2017-04-12",6,1176
"2017-07-24",1,1277
"2017-07-24",4,52
"2017-07-24",5,6
"2017-07-24",6,1176
"2017-10-12",1,1357
"2017-10-12",4,52
"2017-10-12",5,7
"2017-10-12",6,1176
"2017-12-22",1,1395
"2017-12-22",4,52
"2017-12-22",5,6
"2017-12-22",6,1356
"2018-04-09",1,1396
"2018-04-09",4,52
"2018-04-09",5,7
"2018-04-09",6,1357
"2018-07-11",1,1397
"2018-07-11",4,52
"2018-07-11",5,7
"2018-07-11",6,1375
"2018-09-28",1,1405
"2018-09-28",4,52
"2018-09-28",5,7
"2018-09-28",6,1387
"2019-01-01",1,1411
"2019-01-01",4,51
"2019-01-01",5,7
"2019-01-01",6,2041
"2019-04-06",1,1457
"2019-04-06",4,51
"2019-04-06",5,7
"2019-04-06",6,2051
"2019-07-01",1,1474
"2019-07-01",4,43
"2019-07-01",5,7
"2019-07-01",6,2051
"2019-10-09",1,1474
"2019-10-09",4,43
"2019-10-09",5,7
"2019-10-09",6,2050
"2020-01-01",1,1502
"2020-01-01",4,27
"2020-01-01",5,7
"2020-01-01",6,2052
"2020-04-01",1,1520
"2020-04-01",4,27
"2020-04-01",5,7
"2020-04-01",6,2052
"2020-07-01",1,1548
"2020-07-01",4,27
"2020-07-01",5,7
"2020-07-01",6,2081
"2020-10-01",1,1574
"2020-10-01",4,27
"2020-10-01",5,7
"2020-10-01",6,2082
"2021-01-01",1,1490
"2021-01-01",4,27
"2021-01-01",5,8
"2021-01-01",6,2085
"2021-04-01",1,1496
"2021-04-01",4,27
"2021-04-01",5,8
"2021-04-01",6,2085
"2021-07-01",1,1526
"2021-07-01",4,27
"2021-07-01",5,8
"2021-07-01",6,2086
"2021-10-01",1,1535
"2021-10-01",4,27
"2021-10-01",5,7
"2021-10-01",6,2092
"2022-01-01",1,1555
"2022-01-01",4,27
"2022-01-01",5,7
"2022-01-01",6,2095
"2022-04-01",1,1615
"2022-04-01",4,27
"2022-04-01",5,7
"2022-04-01",6,2098
"2022-07-01",1,1625
"2022-07-01",4,60
"2022-07-01",5,7
"2022-07-01",6,2099
"2022-10-01",1,1716
"2022-10-01",4,60
"2022-10-01",5,7
"2022-10-01",6,2111
"2023-01-01",1,1746
"2023-01-01",4,70
"2023-01-01",5,7
"2023-01-01",6,2130
"2023-04-01",1,3579
"2023-04-01",3,110
"2023-04-01",4,412
"2023-04-01",5,196
"2023-04-01",6,2589
"2023-04-01",7,94
"2023-04-01",8,9
"2023-07-01",1,3630
"2023-07-01",3,110
"2023-07-01",4,412
"2023-07-01",5,195
"2023-07-01",6,2593
"2023-07-01",7,94
"2023-07-01",8,9
"2023-10-01",1,3608
"2023-10-01",3,110
"2023-10-01",4,401
"2023-10-01",5,195
"2023-10-01",6,2596
"2023-10-01",7,94
"2023-10-01",8,9
"2024-01-01",1,3642
"2024-01-01",3,110
"2024-01-01",4,401
"2024-01-01",5,198
"2024-01-01",6,2599
"2024-01-01",7,94
"2024-01-01",8,9
"2024-04-01",1,3666
"2024-04-01",3,110
"2024-04-01",4,401
"2024-04-01",5,198
"2024-04-01",6,2604
"2024-04-01",7,94
"2024-04-01",8,9
"2024-07-01",1,3689
"2024-07-01",3,110
"2024-07-01",4,401
"2024-07-01",5,198
"2024-07-01",6,2606
"2024-07-01",7,94
"2024-07-01",8,9
