"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126639
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",399
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3536
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3536
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126639
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",399
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3536
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126639
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",399
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5198
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179742
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",903
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",903
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5198
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179742
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179742
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",903
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5198
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179742
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",903
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5198
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233891
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",903
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7176
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7176
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233891
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",903
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233891
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",903
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7176
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320080
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",903
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",336
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14541
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320080
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",356
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",39
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1139
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14541
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",44
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",368
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",40
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320080
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",703
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",41
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2068
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",12
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14541
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",835
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",703
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2068
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14541
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",12
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",835
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",40
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320080
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",41
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",703
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14541
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",835
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",40
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320080
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",41
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2068
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",12
