"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2556
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",468
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1271
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",199
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4484
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",507
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",998
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3421
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",859
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4529
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4614
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25543
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",19499
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2193
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",123
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",186
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7558
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2999
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",209
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2592
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3457
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",15544
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1627
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",928
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3139
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",539
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",319
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",266
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7558
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4090
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1215
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3614
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",514
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",319
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",382
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",193
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",325
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",507
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",482
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3890
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4591
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1002
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",383
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",229
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4438
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13749
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1619
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",468
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3101
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",3768
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",385
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1437
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4172
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22309
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",482
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1117
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",277
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",402
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",704
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",319
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",914
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",127
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22134
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",181
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",19514
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2304
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",748
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",305
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1079
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1583
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1117
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",395
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",123
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",186
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",740
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",229
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1081
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",920
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",15543
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1105
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2722
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3455
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",325
