"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3223
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1827
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90304
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",603
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",603
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4753
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52869
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1827
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53642
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3223
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622204
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90305
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1827
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52869
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24667
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1195
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1195
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",687
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1827
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1195
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2705850
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1827
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3223
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1839
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3223
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622204
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",295
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",688
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622204
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52869
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",509
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",603
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2705773
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4753
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90304
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4753
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1827
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7744
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24674
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24440
