"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21066
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2473
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",593804
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",7
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1262
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",926
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",663
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",823
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",28982
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",54368
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",497
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",410
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",9175
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1081
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",365
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2939
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9357
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10916
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",136
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2656
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",1110
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",8479
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",58
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",263
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3435
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4255
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11697
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235444
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5877
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8448
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",744
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",377
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3417
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",230
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30117
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21066
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2473
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",593804
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",926
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1262
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",2985
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9357
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11990
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",136
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4538
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",403
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",263
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",1112
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",8894
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",213
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",56902
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",20
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",779
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",365
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1509
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",28982
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",497
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",17
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",410
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",18479
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1081
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",171
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5877
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8448
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",744
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",377
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3417
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",230
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3435
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30117
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21066
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2473
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4255
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",593804
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11697
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235444
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",926
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1262
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2008-10-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",403
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",7
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9357
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4538
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",263
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",779
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",1112
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",1509
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",8894
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",213
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",19
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",56902
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",20
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",497
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",365
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",3
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",28982
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",2985
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",17
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11990
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",410
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",18479
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",136
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1081
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235444
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",744
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8448
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21066
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2473
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",593804
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",377
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3417
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",230
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3435
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30117
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4255
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11697
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5877
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1262
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",926
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",4
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",20
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",263
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",779
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",1509
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",28982
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",56902
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",497
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",410
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",18491
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1081
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",365
"2008-12-17","OCCURRENCE","Kingdom","Unknown","Unknown",3
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Class","Unknown","Unknown",7
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",2985
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonthDay",17
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9357
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11990
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",136
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4538
"2008-12-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",403
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",1112
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",8894
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",213
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3435
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30117
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21066
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2473
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",593804
