"snapshot","kingdom","speciesCount"
"2018-07-11",4,187
"2018-07-11",5,1077
"2018-07-11",6,2707
"2018-07-11",7,13
"2018-09-28",1,2602
"2018-09-28",3,101
"2018-09-28",4,187
"2018-09-28",5,1077
"2018-09-28",6,2707
"2018-09-28",7,13
"2019-01-01",1,2602
"2019-01-01",3,101
"2019-01-01",4,187
"2019-01-01",5,1077
"2019-01-01",6,2707
"2019-01-01",7,13
"2019-04-06",1,2607
"2019-04-06",3,101
"2019-04-06",4,187
"2019-04-06",5,1077
"2019-04-06",6,2707
"2019-04-06",7,13
"2019-07-01",1,2607
"2019-07-01",3,101
"2019-07-01",4,187
"2019-07-01",5,1077
"2019-07-01",6,2707
"2019-07-01",7,13
"2019-10-09",1,2607
"2019-10-09",3,101
"2019-10-09",4,187
"2019-10-09",5,1077
"2019-10-09",6,2707
"2019-10-09",7,13
"2020-01-01",1,2607
"2020-01-01",3,101
"2020-01-01",4,187
"2020-01-01",5,1077
"2020-01-01",6,2707
"2020-01-01",7,13
"2020-04-01",1,2607
"2020-04-01",3,101
"2020-04-01",4,187
"2020-04-01",5,1077
"2020-04-01",6,2707
"2020-04-01",7,13
"2020-07-01",1,2690
"2020-07-01",3,101
"2020-07-01",4,187
"2020-07-01",5,1077
"2020-07-01",6,2707
"2020-07-01",7,13
"2020-10-01",1,2693
"2020-10-01",3,101
"2020-10-01",4,187
"2020-10-01",5,1077
"2020-10-01",6,2730
"2020-10-01",7,13
"2021-01-01",1,3660
"2021-01-01",3,101
"2021-01-01",4,187
"2021-01-01",5,1077
"2021-01-01",6,3427
"2021-01-01",7,13
"2021-04-01",1,3769
"2021-04-01",3,101
"2021-04-01",4,207
"2021-04-01",5,1077
"2021-04-01",6,3483
"2021-04-01",7,13
"2021-07-01",1,3792
"2021-07-01",3,101
"2021-07-01",4,207
"2021-07-01",5,1077
"2021-07-01",6,3483
"2021-07-01",7,13
"2021-10-01",1,3792
"2021-10-01",3,101
"2021-10-01",4,207
"2021-10-01",5,1077
"2021-10-01",6,3483
"2021-10-01",7,13
"2022-01-01",1,8352
"2022-01-01",3,101
"2022-01-01",4,207
"2022-01-01",5,1077
"2022-01-01",6,3543
"2022-01-01",7,13
"2022-04-01",1,8491
"2022-04-01",3,101
"2022-04-01",4,207
"2022-04-01",5,1077
"2022-04-01",6,3552
"2022-04-01",7,13
"2022-07-01",1,8492
"2022-07-01",3,101
"2022-07-01",4,207
"2022-07-01",5,1077
"2022-07-01",6,3552
"2022-07-01",7,13
"2022-10-01",1,8494
"2022-10-01",3,101
"2022-10-01",4,207
"2022-10-01",5,1077
"2022-10-01",6,3552
"2022-10-01",7,13
"2023-01-01",1,9024
"2023-01-01",3,101
"2023-01-01",4,207
"2023-01-01",5,1077
"2023-01-01",6,3699
"2023-01-01",7,13
"2023-04-01",1,9024
"2023-04-01",3,101
"2023-04-01",4,207
"2023-04-01",5,1077
"2023-04-01",6,3699
"2023-04-01",7,13
"2023-07-01",1,9042
"2023-07-01",3,101
"2023-07-01",4,207
"2023-07-01",5,1077
"2023-07-01",6,3717
"2023-07-01",7,13
"2023-10-01",1,9059
"2023-10-01",3,101
"2023-10-01",4,207
"2023-10-01",5,1088
"2023-10-01",6,3682
"2023-10-01",7,13
"2024-01-01",1,9062
"2024-01-01",3,101
"2024-01-01",4,207
"2024-01-01",5,1095
"2024-01-01",6,3692
"2024-01-01",7,14
"2024-04-01",1,9101
"2024-04-01",3,101
"2024-04-01",4,207
"2024-04-01",5,1157
"2024-04-01",6,3755
"2024-04-01",7,14
