"snapshot","kingdom","speciesCount"
"2012-10-31",4,121
"2012-10-31",5,45
"2012-10-31",6,290
"2012-10-31",7,1
"2012-12-11",1,2105
"2012-12-11",3,52
"2012-12-11",4,121
"2012-12-11",5,45
"2012-12-11",6,290
"2012-12-11",7,1
"2013-02-20",1,2161
"2013-02-20",3,52
"2013-02-20",4,121
"2013-02-20",5,45
"2013-02-20",6,290
"2013-02-20",7,1
"2013-05-21",1,2211
"2013-05-21",3,52
"2013-05-21",4,121
"2013-05-21",5,45
"2013-05-21",6,290
"2013-05-21",7,1
"2013-07-09",1,2169
"2013-07-09",3,52
"2013-07-09",4,121
"2013-07-09",5,45
"2013-07-09",6,290
"2013-07-09",7,1
"2013-09-10",1,2178
"2013-09-10",3,52
"2013-09-10",4,121
"2013-09-10",5,45
"2013-09-10",6,290
"2013-09-10",7,1
"2013-12-20",1,2156
"2013-12-20",3,52
"2013-12-20",4,121
"2013-12-20",5,45
"2013-12-20",6,290
"2013-12-20",7,1
"2014-03-28",1,2261
"2014-03-28",3,52
"2014-03-28",4,123
"2014-03-28",5,47
"2014-03-28",6,323
"2014-03-28",7,1
"2014-09-08",1,2297
"2014-09-08",3,52
"2014-09-08",4,123
"2014-09-08",5,47
"2014-09-08",6,332
"2014-09-08",7,1
"2015-01-19",1,2365
"2015-01-19",3,52
"2015-01-19",4,123
"2015-01-19",5,47
"2015-01-19",6,336
"2015-01-19",7,1
"2015-04-09",1,2413
"2015-04-09",3,52
"2015-04-09",4,125
"2015-04-09",5,48
"2015-04-09",6,346
"2015-04-09",7,1
"2015-07-03",1,2464
"2015-07-03",3,53
"2015-07-03",4,127
"2015-07-03",5,50
"2015-07-03",6,490
"2015-07-03",7,1
"2015-10-01",1,2523
"2015-10-01",3,53
"2015-10-01",4,127
"2015-10-01",5,52
"2015-10-01",6,493
"2015-10-01",7,1
"2016-01-04",1,2528
"2016-01-04",3,53
"2016-01-04",4,127
"2016-01-04",5,53
"2016-01-04",6,494
"2016-01-04",7,1
"2016-04-05",1,2561
"2016-04-05",3,53
"2016-04-05",4,127
"2016-04-05",5,53
"2016-04-05",6,494
"2016-04-05",7,1
"2016-07-04",1,2573
"2016-07-04",3,53
"2016-07-04",4,127
"2016-07-04",5,53
"2016-07-04",6,494
"2016-07-04",7,1
"2016-10-07",1,2627
"2016-10-07",3,53
"2016-10-07",4,127
"2016-10-07",5,53
"2016-10-07",6,494
"2016-10-07",7,1
"2016-12-27",1,2638
"2016-12-27",3,53
"2016-12-27",4,127
"2016-12-27",5,53
"2016-12-27",6,502
"2016-12-27",7,1
"2017-04-12",1,2721
"2017-04-12",3,53
"2017-04-12",4,127
"2017-04-12",5,53
"2017-04-12",6,501
"2017-04-12",7,1
"2017-07-24",1,2750
"2017-07-24",3,53
"2017-07-24",4,127
"2017-07-24",5,53
"2017-07-24",6,504
"2017-07-24",7,1
"2017-10-12",1,2757
"2017-10-12",3,53
"2017-10-12",4,129
"2017-10-12",5,53
"2017-10-12",6,507
"2017-10-12",7,1
"2017-12-22",1,2777
"2017-12-22",3,53
"2017-12-22",4,129
"2017-12-22",5,55
"2017-12-22",6,511
"2017-12-22",7,1
"2018-04-09",1,2785
"2018-04-09",3,56
"2018-04-09",4,130
"2018-04-09",5,55
"2018-04-09",6,514
"2018-04-09",7,1
"2018-07-11",1,2893
"2018-07-11",3,56
"2018-07-11",4,109
"2018-07-11",5,53
"2018-07-11",6,510
"2018-07-11",7,1
"2018-09-28",1,2864
"2018-09-28",3,56
"2018-09-28",4,109
"2018-09-28",5,53
"2018-09-28",6,510
"2018-09-28",7,1
"2019-01-01",1,2869
"2019-01-01",3,57
"2019-01-01",4,81
"2019-01-01",5,55
"2019-01-01",6,518
"2019-01-01",7,1
"2019-04-06",1,3092
"2019-04-06",3,171
"2019-04-06",4,332
"2019-04-06",5,98
"2019-04-06",6,560
"2019-04-06",7,29
"2019-07-01",1,3172
"2019-07-01",3,171
"2019-07-01",4,331
"2019-07-01",5,98
"2019-07-01",6,570
"2019-07-01",7,29
"2019-10-09",1,3168
"2019-10-09",3,172
"2019-10-09",4,331
"2019-10-09",5,98
"2019-10-09",6,576
"2019-10-09",7,29
"2020-01-01",1,3127
"2020-01-01",3,172
"2020-01-01",4,331
"2020-01-01",5,98
"2020-01-01",6,588
"2020-01-01",7,29
"2020-04-01",1,3053
"2020-04-01",3,172
"2020-04-01",4,332
"2020-04-01",5,98
"2020-04-01",6,566
"2020-04-01",7,29
"2020-07-01",1,3082
"2020-07-01",3,172
"2020-07-01",4,332
"2020-07-01",5,98
"2020-07-01",6,569
"2020-07-01",7,29
"2020-10-01",1,3092
"2020-10-01",3,172
"2020-10-01",4,332
"2020-10-01",5,98
"2020-10-01",6,572
"2020-10-01",7,29
"2021-01-01",1,3097
"2021-01-01",3,172
"2021-01-01",4,333
"2021-01-01",5,98
"2021-01-01",6,576
"2021-01-01",7,29
"2021-04-01",1,3161
"2021-04-01",3,172
"2021-04-01",4,310
"2021-04-01",5,98
"2021-04-01",6,580
"2021-04-01",7,29
"2021-07-01",1,3191
"2021-07-01",3,191
"2021-07-01",4,320
"2021-07-01",5,98
"2021-07-01",6,584
"2021-07-01",7,29
"2021-10-01",1,3197
"2021-10-01",3,193
"2021-10-01",4,322
"2021-10-01",5,98
"2021-10-01",6,590
"2021-10-01",7,29
"2022-01-01",1,3208
"2022-01-01",3,193
"2022-01-01",4,322
"2022-01-01",5,98
"2022-01-01",6,591
"2022-01-01",7,29
"2022-04-01",1,3239
"2022-04-01",3,193
"2022-04-01",4,340
"2022-04-01",5,100
"2022-04-01",6,601
"2022-04-01",7,29
"2022-07-01",1,3262
"2022-07-01",3,193
"2022-07-01",4,295
"2022-07-01",5,102
"2022-07-01",6,602
"2022-07-01",7,29
"2022-10-01",1,3271
"2022-10-01",3,196
"2022-10-01",4,309
"2022-10-01",5,113
"2022-10-01",6,606
"2022-10-01",7,29
"2023-01-01",1,3285
"2023-01-01",3,197
"2023-01-01",4,351
"2023-01-01",5,113
"2023-01-01",6,617
"2023-01-01",7,29
"2023-04-01",1,3300
"2023-04-01",3,197
"2023-04-01",4,348
"2023-04-01",5,114
"2023-04-01",6,620
"2023-04-01",7,29
"2023-07-01",1,3316
"2023-07-01",3,198
"2023-07-01",4,349
"2023-07-01",5,118
"2023-07-01",6,809
"2023-07-01",7,29
"2023-10-01",1,3338
"2023-10-01",3,198
"2023-10-01",4,349
"2023-10-01",5,118
"2023-10-01",6,809
"2023-10-01",7,29
"2024-01-01",1,3386
"2024-01-01",3,198
"2024-01-01",4,349
"2024-01-01",5,118
"2024-01-01",6,809
"2024-01-01",7,29
"2024-04-01",1,3490
"2024-04-01",3,198
"2024-04-01",4,349
"2024-04-01",5,118
"2024-04-01",6,812
"2024-04-01",7,29
"2024-07-01",1,3430
"2024-07-01",3,198
"2024-07-01",4,350
"2024-07-01",5,118
"2024-07-01",6,816
"2024-07-01",7,29
