"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",573
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",569
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",425
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",609
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",118
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",473
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",172
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",176
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",84
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",63
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",35
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",69
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",469
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",76
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",245
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",159
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",138
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",573
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",470
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",569
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",454
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",58
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",203
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",425
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",215
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",157
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",171
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",716
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",159
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",100
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",725
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",54
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",188
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",169
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",118
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",33
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",160
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",93
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2007
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",478
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1095
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",822
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",265
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",185
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",573
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",425
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",373
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",507
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",231
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",155
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",160
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",139
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",50
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",32
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",170
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",830
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",848
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",687
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2695
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
