"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",12
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2010-11-17",0,"OCCURRENCE",38
"2010-11-17",0,"OBSERVATION",534
"2010-11-17",1,"PRESERVED_SPECIMEN",11758
"2010-11-17",1,"OCCURRENCE",1957
"2010-11-17",1,"OBSERVATION",2474
"2010-11-17",2,"OCCURRENCE",66
"2010-11-17",3,"PRESERVED_SPECIMEN",450
"2010-11-17",3,"OCCURRENCE",2168
"2010-11-17",4,"PRESERVED_SPECIMEN",103
"2010-11-17",4,"OCCURRENCE",712
"2010-11-17",4,"HUMAN_OBSERVATION",906
"2010-11-17",4,"OBSERVATION",609
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2010-11-17",5,"OCCURRENCE",4
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1250
"2010-11-17",6,"OCCURRENCE",39
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",12
"2011-02-21",0,"OCCURRENCE",38
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",0,"OBSERVATION",534
"2011-02-21",0,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"OCCURRENCE",1957
"2011-02-21",1,"OBSERVATION",2474
"2011-02-21",1,"PRESERVED_SPECIMEN",11773
"2011-02-21",2,"OCCURRENCE",66
"2011-02-21",3,"OCCURRENCE",2168
"2011-02-21",3,"PRESERVED_SPECIMEN",450
"2011-02-21",4,"OCCURRENCE",712
"2011-02-21",4,"HUMAN_OBSERVATION",1047
"2011-02-21",4,"OBSERVATION",609
"2011-02-21",4,"PRESERVED_SPECIMEN",103
"2011-02-21",5,"OCCURRENCE",4
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2011-02-21",6,"OCCURRENCE",39
"2011-02-21",6,"PRESERVED_SPECIMEN",1250
"2011-02-21",7,"OBSERVATION",12
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",534
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"OCCURRENCE",38
"2011-06-10",1,"OBSERVATION",2474
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",11821
"2011-06-10",1,"OCCURRENCE",2198
"2011-06-10",2,"OCCURRENCE",66
"2011-06-10",3,"PRESERVED_SPECIMEN",450
"2011-06-10",3,"OCCURRENCE",2168
"2011-06-10",4,"OCCURRENCE",712
"2011-06-10",4,"HUMAN_OBSERVATION",1437
"2011-06-10",4,"OBSERVATION",609
"2011-06-10",4,"PRESERVED_SPECIMEN",103
"2011-06-10",5,"OCCURRENCE",4
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",120
"2011-06-10",6,"OCCURRENCE",39
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",1264
"2011-06-10",7,"OBSERVATION",12
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",534
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2011-09-05",0,"OCCURRENCE",38
"2011-09-05",1,"OBSERVATION",2474
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",11821
"2011-09-05",1,"OCCURRENCE",2198
"2011-09-05",2,"OCCURRENCE",66
"2011-09-05",3,"PRESERVED_SPECIMEN",450
"2011-09-05",3,"OCCURRENCE",2168
"2011-09-05",4,"HUMAN_OBSERVATION",1437
"2011-09-05",4,"OBSERVATION",609
"2011-09-05",4,"PRESERVED_SPECIMEN",103
"2011-09-05",4,"OCCURRENCE",712
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",120
"2011-09-05",5,"OCCURRENCE",4
"2011-09-05",6,"OCCURRENCE",39
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",6,"PRESERVED_SPECIMEN",1264
"2011-09-05",7,"OBSERVATION",12
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"OCCURRENCE",38
"2012-01-18",0,"OBSERVATION",534
"2012-01-18",1,"PRESERVED_SPECIMEN",11829
"2012-01-18",1,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"OCCURRENCE",2196
"2012-01-18",1,"OBSERVATION",2474
"2012-01-18",2,"OCCURRENCE",66
"2012-01-18",3,"PRESERVED_SPECIMEN",450
"2012-01-18",3,"OCCURRENCE",2168
"2012-01-18",4,"PRESERVED_SPECIMEN",103
"2012-01-18",4,"OCCURRENCE",712
"2012-01-18",4,"HUMAN_OBSERVATION",1437
"2012-01-18",4,"OBSERVATION",609
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",119
"2012-01-18",5,"OCCURRENCE",4
"2012-01-18",6,"OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",1247
"2012-01-18",6,"OCCURRENCE",39
"2012-01-18",7,"OBSERVATION",12
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",534
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"OCCURRENCE",76
"2012-03-26",1,"OBSERVATION",2474
"2012-03-26",1,"FOSSIL_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",10028
"2012-03-26",1,"OCCURRENCE",2196
"2012-03-26",2,"OCCURRENCE",66
"2012-03-26",3,"OCCURRENCE",2168
"2012-03-26",3,"PRESERVED_SPECIMEN",262
"2012-03-26",4,"OCCURRENCE",712
"2012-03-26",4,"HUMAN_OBSERVATION",1437
"2012-03-26",4,"OBSERVATION",609
"2012-03-26",4,"PRESERVED_SPECIMEN",77
"2012-03-26",5,"OCCURRENCE",4
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",119
"2012-03-26",6,"OCCURRENCE",37
"2012-03-26",6,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",1061
"2012-03-26",7,"OBSERVATION",12
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",76
"2012-07-13",0,"OBSERVATION",534
"2012-07-13",1,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",12693
"2012-07-13",1,"OCCURRENCE",1958
"2012-07-13",1,"OBSERVATION",2493
"2012-07-13",2,"OCCURRENCE",66
"2012-07-13",3,"PRESERVED_SPECIMEN",262
"2012-07-13",3,"OCCURRENCE",2168
"2012-07-13",4,"PRESERVED_SPECIMEN",77
"2012-07-13",4,"OCCURRENCE",712
"2012-07-13",4,"HUMAN_OBSERVATION",1437
"2012-07-13",4,"OBSERVATION",609
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2012-07-13",5,"OCCURRENCE",4
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"OBSERVATION",3
"2012-07-13",6,"PRESERVED_SPECIMEN",1063
"2012-07-13",6,"OCCURRENCE",37
"2012-07-13",7,"OBSERVATION",12
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"OCCURRENCE",76
"2012-10-31",0,"OBSERVATION",534
"2012-10-31",1,"FOSSIL_SPECIMEN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",11010
"2012-10-31",1,"OCCURRENCE",1956
"2012-10-31",1,"OBSERVATION",2493
"2012-10-31",2,"OCCURRENCE",66
"2012-10-31",3,"PRESERVED_SPECIMEN",262
"2012-10-31",3,"OCCURRENCE",2168
"2012-10-31",4,"PRESERVED_SPECIMEN",77
"2012-10-31",4,"OCCURRENCE",712
"2012-10-31",4,"HUMAN_OBSERVATION",1437
"2012-10-31",4,"OBSERVATION",609
"2012-10-31",5,"PRESERVED_SPECIMEN",119
"2012-10-31",5,"OCCURRENCE",4
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1122
"2012-10-31",6,"OCCURRENCE",37
"2012-10-31",6,"OBSERVATION",3
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OBSERVATION",12
"2012-12-11",0,"OCCURRENCE",76
"2012-12-11",0,"OBSERVATION",534
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"OCCURRENCE",1956
"2012-12-11",1,"OBSERVATION",2493
"2012-12-11",1,"FOSSIL_SPECIMEN",11
"2012-12-11",1,"PRESERVED_SPECIMEN",11014
"2012-12-11",2,"OCCURRENCE",66
"2012-12-11",3,"OCCURRENCE",2168
"2012-12-11",3,"PRESERVED_SPECIMEN",262
"2012-12-11",4,"OCCURRENCE",712
"2012-12-11",4,"HUMAN_OBSERVATION",1309
"2012-12-11",4,"OBSERVATION",490
"2012-12-11",4,"PRESERVED_SPECIMEN",77
"2012-12-11",5,"OCCURRENCE",4
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",119
"2012-12-11",6,"OCCURRENCE",5
"2012-12-11",6,"OBSERVATION",3
"2012-12-11",6,"PRESERVED_SPECIMEN",1138
"2012-12-11",7,"OBSERVATION",12
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",76
"2013-02-20",0,"OBSERVATION",534
"2013-02-20",1,"FOSSIL_SPECIMEN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",13360
"2013-02-20",1,"OCCURRENCE",375
"2013-02-20",1,"OBSERVATION",2502
"2013-02-20",2,"OCCURRENCE",66
"2013-02-20",3,"PRESERVED_SPECIMEN",262
"2013-02-20",3,"OCCURRENCE",2168
"2013-02-20",4,"PRESERVED_SPECIMEN",80
"2013-02-20",4,"OCCURRENCE",709
"2013-02-20",4,"HUMAN_OBSERVATION",1309
"2013-02-20",4,"OBSERVATION",490
"2013-02-20",5,"PRESERVED_SPECIMEN",119
"2013-02-20",5,"OCCURRENCE",4
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1140
"2013-02-20",6,"OCCURRENCE",3
"2013-02-20",6,"OBSERVATION",3
"2013-02-20",7,"OBSERVATION",12
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OCCURRENCE",76
"2013-05-21",0,"OBSERVATION",534
"2013-05-21",1,"PRESERVED_SPECIMEN",13682
"2013-05-21",1,"OCCURRENCE",375
"2013-05-21",1,"OBSERVATION",2502
"2013-05-21",2,"OCCURRENCE",66
"2013-05-21",3,"PRESERVED_SPECIMEN",262
"2013-05-21",3,"OCCURRENCE",2168
"2013-05-21",4,"PRESERVED_SPECIMEN",80
"2013-05-21",4,"OCCURRENCE",709
"2013-05-21",4,"HUMAN_OBSERVATION",1309
"2013-05-21",4,"OBSERVATION",490
"2013-05-21",5,"PRESERVED_SPECIMEN",119
"2013-05-21",5,"OCCURRENCE",4
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1141
"2013-05-21",6,"OCCURRENCE",3
"2013-05-21",6,"OBSERVATION",3
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",12
"2013-07-09",0,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",76
"2013-07-09",0,"OBSERVATION",534
"2013-07-09",1,"PRESERVED_SPECIMEN",13858
"2013-07-09",1,"OCCURRENCE",375
"2013-07-09",1,"OBSERVATION",2502
"2013-07-09",2,"OCCURRENCE",66
"2013-07-09",3,"PRESERVED_SPECIMEN",262
"2013-07-09",3,"OCCURRENCE",2168
"2013-07-09",4,"OBSERVATION",490
"2013-07-09",4,"PRESERVED_SPECIMEN",80
"2013-07-09",4,"OCCURRENCE",709
"2013-07-09",4,"HUMAN_OBSERVATION",1309
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",119
"2013-07-09",5,"OCCURRENCE",4
"2013-07-09",6,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",1141
"2013-07-09",6,"OCCURRENCE",3
"2013-07-09",7,"OBSERVATION",12
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",76
"2013-09-10",0,"OBSERVATION",534
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"OCCURRENCE",375
"2013-09-10",1,"HUMAN_OBSERVATION",94
"2013-09-10",1,"OBSERVATION",2439
"2013-09-10",1,"PRESERVED_SPECIMEN",13875
"2013-09-10",1,"MACHINE_OBSERVATION",97
"2013-09-10",2,"OCCURRENCE",66
"2013-09-10",3,"OCCURRENCE",2168
"2013-09-10",3,"PRESERVED_SPECIMEN",262
"2013-09-10",4,"OCCURRENCE",353
"2013-09-10",4,"HUMAN_OBSERVATION",1435
"2013-09-10",4,"OBSERVATION",490
"2013-09-10",4,"PRESERVED_SPECIMEN",80
"2013-09-10",5,"OCCURRENCE",4
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",119
"2013-09-10",6,"PRESERVED_SPECIMEN",1141
"2013-09-10",6,"OCCURRENCE",3
"2013-09-10",6,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",12
"2013-12-20",0,"OCCURRENCE",76
"2013-12-20",0,"OBSERVATION",534
"2013-12-20",0,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"OCCURRENCE",375
"2013-12-20",1,"HUMAN_OBSERVATION",94
"2013-12-20",1,"OBSERVATION",2439
"2013-12-20",1,"PRESERVED_SPECIMEN",14718
"2013-12-20",1,"MACHINE_OBSERVATION",97
"2013-12-20",2,"OCCURRENCE",66
"2013-12-20",3,"OCCURRENCE",2168
"2013-12-20",3,"PRESERVED_SPECIMEN",262
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",1435
"2013-12-20",4,"OBSERVATION",490
"2013-12-20",4,"PRESERVED_SPECIMEN",80
"2013-12-20",5,"OCCURRENCE",4
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",119
"2013-12-20",6,"OCCURRENCE",3
"2013-12-20",6,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",1141
"2013-12-20",7,"OBSERVATION",12
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",367
"2014-03-28",0,"OCCURRENCE",38
"2014-03-28",0,"OBSERVATION",534
"2014-03-28",1,"PRESERVED_SPECIMEN",15129
"2014-03-28",1,"MACHINE_OBSERVATION",97
"2014-03-28",1,"OCCURRENCE",481
"2014-03-28",1,"HUMAN_OBSERVATION",96
"2014-03-28",1,"OBSERVATION",2706
"2014-03-28",2,"OCCURRENCE",33
"2014-03-28",3,"PRESERVED_SPECIMEN",277
"2014-03-28",3,"OCCURRENCE",1084
"2014-03-28",4,"OBSERVATION",490
"2014-03-28",4,"PRESERVED_SPECIMEN",89
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",1435
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",124
"2014-03-28",5,"OCCURRENCE",4
"2014-03-28",6,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",1338
"2014-03-28",6,"OCCURRENCE",3
"2014-03-28",7,"OBSERVATION",12
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",405
"2014-09-08",0,"OBSERVATION",534
"2014-09-08",1,"PRESERVED_SPECIMEN",12284
"2014-09-08",1,"MACHINE_OBSERVATION",97
"2014-09-08",1,"OCCURRENCE",5755
"2014-09-08",1,"HUMAN_OBSERVATION",158
"2014-09-08",1,"OBSERVATION",2709
"2014-09-08",2,"OCCURRENCE",33
"2014-09-08",3,"PRESERVED_SPECIMEN",83
"2014-09-08",3,"OCCURRENCE",1278
"2014-09-08",4,"PRESERVED_SPECIMEN",65
"2014-09-08",4,"OCCURRENCE",28
"2014-09-08",4,"HUMAN_OBSERVATION",1435
"2014-09-08",4,"OBSERVATION",490
"2014-09-08",5,"PRESERVED_SPECIMEN",119
"2014-09-08",5,"OCCURRENCE",9
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1011
"2014-09-08",6,"OCCURRENCE",382
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",12
"2015-01-19",0,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"OCCURRENCE",405
"2015-01-19",0,"OBSERVATION",534
"2015-01-19",1,"PRESERVED_SPECIMEN",12633
"2015-01-19",1,"OCCURRENCE",5983
"2015-01-19",1,"HUMAN_OBSERVATION",158
"2015-01-19",1,"OBSERVATION",2707
"2015-01-19",1,"MACHINE_OBSERVATION",97
"2015-01-19",2,"OCCURRENCE",33
"2015-01-19",3,"PRESERVED_SPECIMEN",83
"2015-01-19",3,"OCCURRENCE",1278
"2015-01-19",4,"PRESERVED_SPECIMEN",65
"2015-01-19",4,"OCCURRENCE",46
"2015-01-19",4,"HUMAN_OBSERVATION",1435
"2015-01-19",4,"OBSERVATION",490
"2015-01-19",5,"PRESERVED_SPECIMEN",119
"2015-01-19",5,"OCCURRENCE",9
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1016
"2015-01-19",6,"OCCURRENCE",410
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",12
"2015-04-09",0,"PRESERVED_SPECIMEN",14
"2015-04-09",0,"OCCURRENCE",405
"2015-04-09",0,"OBSERVATION",534
"2015-04-09",1,"MACHINE_OBSERVATION",97
"2015-04-09",1,"PRESERVED_SPECIMEN",13071
"2015-04-09",1,"OCCURRENCE",6047
"2015-04-09",1,"HUMAN_OBSERVATION",158
"2015-04-09",1,"OBSERVATION",2707
"2015-04-09",2,"OCCURRENCE",33
"2015-04-09",3,"PRESERVED_SPECIMEN",83
"2015-04-09",3,"OCCURRENCE",1278
