"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",334
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2072
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",119
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4719
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",600
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",376
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40249
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2330
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",125
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",304
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3541
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2305
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1617
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237101
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",13
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",14482
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",33
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1832720
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7575
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40249
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1627
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1112
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13178
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",334
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2072
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",119
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",600
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",376
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2330
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",125
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",304
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3541
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4719
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",14482
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1832720
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7575
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2305
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",33
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1617
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237101
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonth",22
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonth",10308
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",12365
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",304
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3541
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4719
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40249
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1627
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1112
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13178
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2072
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",119
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",334
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",600
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",376
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2330
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",125
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",13
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237101
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",14482
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",7575
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2305
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",33
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1832721
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1617
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",12365
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonth",10308
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",176
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1620
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",616
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",109
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1112
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",563
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13409
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",334
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",616
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2064
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",119
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4682
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",376
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40446
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2584
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",125
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",304
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",593
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3545
"2010-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1163
"2010-04-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",171
"2010-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",31
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2869
"2010-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",55
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2324
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",20
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1832787
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1619
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",13
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237163
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",35
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",6
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",14477
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7574
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonth",10308
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonth",22
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",5
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",299
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",12365
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248621
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",77
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",206
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",182
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",344
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
