"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",839
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",731
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3882
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",109
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1782
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",149
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",135
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2754
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",568
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",583
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",485
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",50
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",107
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",225
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",331
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1186
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5110
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",348
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",648
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",457
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",565
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3740
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",324
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1723
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1796
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",395
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1075
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1625
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1151
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",719
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",607
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4588
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",754
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",780
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3018
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1304
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",282
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",52
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",260
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",584
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",57
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1207
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1230
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4363
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",71
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",120
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2381
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",256
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",62
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2998
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",679
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",712
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",591
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",405
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",221
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",381
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",726
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",612
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4657
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1181
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1183
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5117
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",350
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",655
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",457
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",571
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3817
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",324
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1753
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1797
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",399
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1075
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1626
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",842
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1356
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",711
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",49
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3370
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",31
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1418
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",124
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3742
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",24
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",94
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",184
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3451
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",693
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1004
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",500
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",43
