"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"OCCURRENCE",1506
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2008-12-17",6,"PRESERVED_SPECIMEN",7785
"2008-12-17",6,"LIVING_SPECIMEN",15
"2008-12-17",6,"OCCURRENCE",2605
"2008-12-17",7,"PRESERVED_SPECIMEN",274
"2008-12-17",7,"OCCURRENCE",38
"2009-04-06",0,"PRESERVED_SPECIMEN",143
"2009-04-06",0,"OCCURRENCE",13
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",39131
"2009-04-06",1,"OCCURRENCE",11349
"2009-04-06",1,"OBSERVATION",6533
"2009-04-06",1,"FOSSIL_SPECIMEN",2201
"2009-04-06",3,"PRESERVED_SPECIMEN",520
"2009-04-06",3,"LIVING_SPECIMEN",11
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"OBSERVATION",6
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",122
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"OCCURRENCE",22
"2009-04-06",4,"HUMAN_OBSERVATION",1193
"2009-04-06",4,"OBSERVATION",824
"2009-04-06",5,"PRESERVED_SPECIMEN",941
"2009-04-06",5,"LIVING_SPECIMEN",138
"2009-04-06",5,"OCCURRENCE",1506
"2009-04-06",5,"OBSERVATION",118
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",9800
"2009-04-06",6,"LIVING_SPECIMEN",21
"2009-04-06",6,"OCCURRENCE",2774
"2009-04-06",7,"PRESERVED_SPECIMEN",274
"2009-04-06",7,"OCCURRENCE",38
"2009-06-17",0,"OCCURRENCE",13
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",171
"2009-06-17",1,"OCCURRENCE",15708
"2009-06-17",1,"OBSERVATION",7601
"2009-06-17",1,"FOSSIL_SPECIMEN",2370
"2009-06-17",1,"PRESERVED_SPECIMEN",39322
"2009-06-17",3,"LIVING_SPECIMEN",11
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",3,"OBSERVATION",6
"2009-06-17",3,"PRESERVED_SPECIMEN",520
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",583
"2009-06-17",4,"HUMAN_OBSERVATION",1201
"2009-06-17",4,"OBSERVATION",816
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",122
"2009-06-17",5,"LIVING_SPECIMEN",138
"2009-06-17",5,"OCCURRENCE",1506
"2009-06-17",5,"OBSERVATION",118
"2009-06-17",5,"PRESERVED_SPECIMEN",958
"2009-06-17",6,"LIVING_SPECIMEN",22
"2009-06-17",6,"OCCURRENCE",2825
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",9843
"2009-06-17",7,"OCCURRENCE",38
"2009-06-17",7,"PRESERVED_SPECIMEN",276
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",308
"2009-09-25",0,"OCCURRENCE",13
"2009-09-25",1,"OBSERVATION",7601
"2009-09-25",1,"FOSSIL_SPECIMEN",2371
"2009-09-25",1,"PRESERVED_SPECIMEN",42084
"2009-09-25",1,"OCCURRENCE",15585
"2009-09-25",3,"OBSERVATION",6
"2009-09-25",3,"PRESERVED_SPECIMEN",522
"2009-09-25",3,"LIVING_SPECIMEN",11
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"OCCURRENCE",583
"2009-09-25",4,"HUMAN_OBSERVATION",1201
"2009-09-25",4,"OBSERVATION",816
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",128
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",5,"OCCURRENCE",1506
"2009-09-25",5,"OBSERVATION",118
"2009-09-25",5,"PRESERVED_SPECIMEN",1575
"2009-09-25",5,"LIVING_SPECIMEN",138
"2009-09-25",6,"OCCURRENCE",2824
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",18524
"2009-09-25",6,"LIVING_SPECIMEN",22
"2009-09-25",7,"OCCURRENCE",38
"2009-09-25",7,"PRESERVED_SPECIMEN",298
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",13
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",280
"2009-12-16",1,"OCCURRENCE",16941
"2009-12-16",1,"OBSERVATION",7693
"2009-12-16",1,"FOSSIL_SPECIMEN",2371
"2009-12-16",1,"PRESERVED_SPECIMEN",42641
"2009-12-16",3,"LIVING_SPECIMEN",11
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",3,"OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",522
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",583
"2009-12-16",4,"HUMAN_OBSERVATION",1201
"2009-12-16",4,"OBSERVATION",816
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",128
"2009-12-16",5,"LIVING_SPECIMEN",138
"2009-12-16",5,"OCCURRENCE",1506
"2009-12-16",5,"OBSERVATION",118
"2009-12-16",5,"PRESERVED_SPECIMEN",1602
"2009-12-16",6,"LIVING_SPECIMEN",55
"2009-12-16",6,"OCCURRENCE",2824
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2009-12-16",6,"PRESERVED_SPECIMEN",19339
"2009-12-16",7,"OCCURRENCE",38
"2009-12-16",7,"PRESERVED_SPECIMEN",298
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",13
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",280
"2010-04-01",1,"OCCURRENCE",16909
"2010-04-01",1,"OBSERVATION",7700
"2010-04-01",1,"FOSSIL_SPECIMEN",2371
"2010-04-01",1,"PRESERVED_SPECIMEN",42642
"2010-04-01",3,"LIVING_SPECIMEN",11
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",3,"OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",522
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",1165
"2010-04-01",4,"HUMAN_OBSERVATION",1460
"2010-04-01",4,"OBSERVATION",816
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",128
"2010-04-01",5,"LIVING_SPECIMEN",138
"2010-04-01",5,"OCCURRENCE",1506
"2010-04-01",5,"OBSERVATION",118
"2010-04-01",5,"PRESERVED_SPECIMEN",1605
"2010-04-01",6,"LIVING_SPECIMEN",55
"2010-04-01",6,"OCCURRENCE",2826
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",20462
"2010-04-01",7,"OCCURRENCE",38
"2010-04-01",7,"PRESERVED_SPECIMEN",297
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",280
"2010-07-26",0,"OCCURRENCE",13
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",7700
"2010-07-26",1,"FOSSIL_SPECIMEN",2371
"2010-07-26",1,"PRESERVED_SPECIMEN",42592
"2010-07-26",1,"OCCURRENCE",16906
"2010-07-26",3,"LIVING_SPECIMEN",11
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",522
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",4,"HUMAN_OBSERVATION",1460
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",816
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",127
"2010-07-26",4,"OCCURRENCE",1165
"2010-07-26",5,"OCCURRENCE",1506
"2010-07-26",5,"LIVING_SPECIMEN",138
"2010-07-26",5,"OBSERVATION",118
"2010-07-26",5,"PRESERVED_SPECIMEN",1605
"2010-07-26",6,"OCCURRENCE",2828
"2010-07-26",6,"LIVING_SPECIMEN",55
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",20126
"2010-07-26",7,"OCCURRENCE",38
"2010-07-26",7,"PRESERVED_SPECIMEN",296
"2010-11-17",0,"FOSSIL_SPECIMEN",11
"2010-11-17",0,"PRESERVED_SPECIMEN",135
"2010-11-17",0,"OCCURRENCE",11
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",1,"OBSERVATION",27646
"2010-11-17",1,"FOSSIL_SPECIMEN",2371
"2010-11-17",1,"PRESERVED_SPECIMEN",51796
"2010-11-17",1,"OCCURRENCE",12577
"2010-11-17",3,"LIVING_SPECIMEN",11
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"PRESERVED_SPECIMEN",1006
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",816
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",214
"2010-11-17",4,"OCCURRENCE",1166
"2010-11-17",4,"HUMAN_OBSERVATION",1460
"2010-11-17",5,"LIVING_SPECIMEN",138
"2010-11-17",5,"OBSERVATION",118
"2010-11-17",5,"PRESERVED_SPECIMEN",1591
"2010-11-17",5,"OCCURRENCE",1505
"2010-11-17",6,"LIVING_SPECIMEN",59
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",24545
"2010-11-17",6,"OCCURRENCE",2680
"2010-11-17",7,"OCCURRENCE",38
"2010-11-17",7,"PRESERVED_SPECIMEN",320
"2011-02-21",0,"PRESERVED_SPECIMEN",383
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",12
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",59653
"2011-02-21",1,"OCCURRENCE",12580
"2011-02-21",1,"OBSERVATION",27652
"2011-02-21",1,"FOSSIL_SPECIMEN",2371
"2011-02-21",3,"PRESERVED_SPECIMEN",1006
"2011-02-21",3,"LIVING_SPECIMEN",11
"2011-02-21",3,"OCCURRENCE",3
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",214
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",4,"OCCURRENCE",1166
"2011-02-21",4,"HUMAN_OBSERVATION",2431
"2011-02-21",4,"OBSERVATION",728
"2011-02-21",5,"PRESERVED_SPECIMEN",1627
"2011-02-21",5,"LIVING_SPECIMEN",138
"2011-02-21",5,"OCCURRENCE",1505
"2011-02-21",5,"OBSERVATION",118
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",24963
"2011-02-21",6,"LIVING_SPECIMEN",60
"2011-02-21",6,"OCCURRENCE",2703
"2011-02-21",7,"PRESERVED_SPECIMEN",321
"2011-02-21",7,"OCCURRENCE",39
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",12
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",388
"2011-06-10",1,"OCCURRENCE",11543
"2011-06-10",1,"OBSERVATION",27652
"2011-06-10",1,"FOSSIL_SPECIMEN",2416
"2011-06-10",1,"PRESERVED_SPECIMEN",63054
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"OCCURRENCE",3
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"PRESERVED_SPECIMEN",1002
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"OCCURRENCE",1166
"2011-06-10",4,"HUMAN_OBSERVATION",2569
"2011-06-10",4,"OBSERVATION",728
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",219
"2011-06-10",5,"PRESERVED_SPECIMEN",1693
"2011-06-10",5,"LIVING_SPECIMEN",138
"2011-06-10",5,"OCCURRENCE",1505
"2011-06-10",5,"OBSERVATION",118
"2011-06-10",6,"PRESERVED_SPECIMEN",25813
"2011-06-10",6,"LIVING_SPECIMEN",60
"2011-06-10",6,"OCCURRENCE",2703
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",7,"PRESERVED_SPECIMEN",321
"2011-06-10",7,"OCCURRENCE",39
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",11
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",388
"2011-09-05",1,"OCCURRENCE",11541
"2011-09-05",1,"OBSERVATION",27652
"2011-09-05",1,"FOSSIL_SPECIMEN",2416
"2011-09-05",1,"PRESERVED_SPECIMEN",62892
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",3,"OCCURRENCE",3
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"PRESERVED_SPECIMEN",1002
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",4,"OCCURRENCE",1166
"2011-09-05",4,"HUMAN_OBSERVATION",2155
"2011-09-05",4,"OBSERVATION",728
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",215
"2011-09-05",5,"LIVING_SPECIMEN",138
"2011-09-05",5,"OCCURRENCE",1505
"2011-09-05",5,"OBSERVATION",118
"2011-09-05",5,"PRESERVED_SPECIMEN",1693
"2011-09-05",6,"PRESERVED_SPECIMEN",25814
"2011-09-05",6,"LIVING_SPECIMEN",60
"2011-09-05",6,"OCCURRENCE",2695
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",7,"PRESERVED_SPECIMEN",321
"2011-09-05",7,"OCCURRENCE",39
"2012-01-18",0,"OCCURRENCE",11
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",383
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"OCCURRENCE",11539
"2012-01-18",1,"OBSERVATION",27652
"2012-01-18",1,"PRESERVED_SPECIMEN",63827
"2012-01-18",1,"FOSSIL_SPECIMEN",2430
"2012-01-18",3,"OCCURRENCE",3
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",3,"PRESERVED_SPECIMEN",1002
"2012-01-18",4,"OCCURRENCE",1166
"2012-01-18",4,"HUMAN_OBSERVATION",2155
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",728
"2012-01-18",4,"PRESERVED_SPECIMEN",215
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",1507
"2012-01-18",5,"LIVING_SPECIMEN",138
"2012-01-18",5,"OBSERVATION",118
"2012-01-18",5,"PRESERVED_SPECIMEN",1690
"2012-01-18",6,"OCCURRENCE",3262
"2012-01-18",6,"LIVING_SPECIMEN",27
"2012-01-18",6,"PRESERVED_SPECIMEN",25023
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"OCCURRENCE",39
"2012-01-18",7,"PRESERVED_SPECIMEN",321
"2012-03-26",0,"PRESERVED_SPECIMEN",342
"2012-03-26",0,"OCCURRENCE",11
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2012-03-26",1,"FOSSIL_SPECIMEN",2430
"2012-03-26",1,"PRESERVED_SPECIMEN",51117
"2012-03-26",1,"OCCURRENCE",11598
"2012-03-26",1,"OBSERVATION",27633
"2012-03-26",3,"PRESERVED_SPECIMEN",512
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",111
"2012-03-26",4,"OCCURRENCE",1161
"2012-03-26",4,"HUMAN_OBSERVATION",2155
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",728
"2012-03-26",5,"PRESERVED_SPECIMEN",1517
"2012-03-26",5,"OCCURRENCE",1508
"2012-03-26",5,"LIVING_SPECIMEN",138
"2012-03-26",5,"OBSERVATION",118
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"PRESERVED_SPECIMEN",23089
"2012-03-26",6,"OCCURRENCE",3253
"2012-03-26",6,"LIVING_SPECIMEN",22
"2012-03-26",7,"PRESERVED_SPECIMEN",321
"2012-03-26",7,"OCCURRENCE",39
"2012-07-13",0,"OCCURRENCE",14
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",345
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",1,"OCCURRENCE",12013
"2012-07-13",1,"OBSERVATION",35810
"2012-07-13",1,"FOSSIL_SPECIMEN",2531
"2012-07-13",1,"PRESERVED_SPECIMEN",64970
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",512
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",4,"OCCURRENCE",1161
"2012-07-13",4,"HUMAN_OBSERVATION",2155
"2012-07-13",4,"OBSERVATION",728
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",121
"2012-07-13",5,"LIVING_SPECIMEN",139
"2012-07-13",5,"OCCURRENCE",1505
"2012-07-13",5,"OBSERVATION",118
"2012-07-13",5,"PRESERVED_SPECIMEN",1560
"2012-07-13",6,"LIVING_SPECIMEN",72
"2012-07-13",6,"OCCURRENCE",2681
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",23834
"2012-07-13",7,"OCCURRENCE",40
"2012-07-13",7,"PRESERVED_SPECIMEN",323
"2012-10-31",0,"OCCURRENCE",11
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",396
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",1,"OCCURRENCE",12013
"2012-10-31",1,"OBSERVATION",35810
"2012-10-31",1,"FOSSIL_SPECIMEN",2532
"2012-10-31",1,"PRESERVED_SPECIMEN",59935
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",3,"PRESERVED_SPECIMEN",512
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",4,"OCCURRENCE",1161
"2012-10-31",4,"HUMAN_OBSERVATION",2155
"2012-10-31",4,"OBSERVATION",728
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",121
"2012-10-31",5,"LIVING_SPECIMEN",139
"2012-10-31",5,"OCCURRENCE",1505
"2012-10-31",5,"OBSERVATION",118
"2012-10-31",5,"PRESERVED_SPECIMEN",1574
"2012-10-31",6,"LIVING_SPECIMEN",72
"2012-10-31",6,"OCCURRENCE",2563
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",24546
"2012-10-31",7,"OCCURRENCE",40
"2012-10-31",7,"PRESERVED_SPECIMEN",324
"2012-12-11",0,"PRESERVED_SPECIMEN",401
"2012-12-11",0,"LIVING_SPECIMEN",4
