"snapshot","kingdom","speciesCount"
"2015-10-01",5,1366
"2015-10-01",6,5386
"2015-10-01",7,113
"2016-01-04",1,5958
"2016-01-04",3,85
"2016-01-04",4,293
"2016-01-04",5,1016
"2016-01-04",6,5217
"2016-01-04",7,140
"2016-04-05",1,6080
"2016-04-05",3,85
"2016-04-05",4,413
"2016-04-05",5,1017
"2016-04-05",6,5320
"2016-04-05",7,141
"2016-07-04",1,6124
"2016-07-04",3,85
"2016-07-04",4,415
"2016-07-04",5,1038
"2016-07-04",6,5332
"2016-07-04",7,141
"2016-10-07",1,6131
"2016-10-07",3,86
"2016-10-07",4,415
"2016-10-07",5,1039
"2016-10-07",6,5344
"2016-10-07",7,136
"2016-12-27",1,6198
"2016-12-27",3,87
"2016-12-27",4,422
"2016-12-27",5,1047
"2016-12-27",6,5424
"2016-12-27",7,136
"2017-04-12",1,6209
"2017-04-12",3,86
"2017-04-12",4,417
"2017-04-12",5,1047
"2017-04-12",6,5424
"2017-04-12",7,136
"2017-07-24",1,6254
"2017-07-24",3,86
"2017-07-24",4,417
"2017-07-24",5,1059
"2017-07-24",6,5472
"2017-07-24",7,136
"2017-10-12",1,6269
"2017-10-12",3,88
"2017-10-12",4,416
"2017-10-12",5,1060
"2017-10-12",6,5494
"2017-10-12",7,136
"2017-12-22",1,6386
"2017-12-22",3,88
"2017-12-22",4,435
"2017-12-22",5,1652
"2017-12-22",6,5904
"2017-12-22",7,136
"2018-04-09",1,6479
"2018-04-09",3,87
"2018-04-09",4,487
"2018-04-09",5,1657
"2018-04-09",6,5952
"2018-04-09",7,136
"2018-07-11",1,6526
"2018-07-11",3,87
"2018-07-11",4,482
"2018-07-11",5,1103
"2018-07-11",6,5499
"2018-07-11",7,141
"2018-09-28",1,6590
"2018-09-28",3,87
"2018-09-28",4,487
"2018-09-28",5,1112
"2018-09-28",6,5505
"2018-09-28",7,141
"2019-01-01",1,6678
"2019-01-01",3,87
"2019-01-01",4,492
"2019-01-01",5,1704
"2019-01-01",6,6055
"2019-01-01",7,141
"2019-04-06",1,6752
"2019-04-06",3,87
"2019-04-06",4,515
"2019-04-06",5,1812
"2019-04-06",6,6233
"2019-04-06",7,143
"2019-07-01",1,6878
"2019-07-01",3,87
"2019-07-01",4,520
"2019-07-01",5,1846
"2019-07-01",6,6256
"2019-07-01",7,143
"2019-10-09",1,6873
"2019-10-09",3,88
"2019-10-09",4,519
"2019-10-09",5,1952
"2019-10-09",6,6283
"2019-10-09",7,143
"2020-01-01",1,6446
"2020-01-01",3,88
"2020-01-01",4,517
"2020-01-01",5,1951
"2020-01-01",6,6362
"2020-01-01",7,143
"2020-04-01",1,7227
"2020-04-01",3,89
"2020-04-01",4,522
"2020-04-01",5,1963
"2020-04-01",6,6379
"2020-04-01",7,143
"2020-07-01",1,7307
"2020-07-01",3,90
"2020-07-01",4,524
"2020-07-01",5,1991
"2020-07-01",6,6443
"2020-07-01",7,143
"2020-10-01",1,7322
"2020-10-01",3,90
"2020-10-01",4,526
"2020-10-01",5,1993
"2020-10-01",6,6506
"2020-10-01",7,143
"2021-01-01",1,7354
"2021-01-01",3,90
"2021-01-01",4,526
"2021-01-01",5,1995
"2021-01-01",6,6513
"2021-01-01",7,143
"2021-04-01",1,7511
"2021-04-01",3,89
"2021-04-01",4,513
"2021-04-01",5,2005
"2021-04-01",6,6523
"2021-04-01",7,143
"2021-07-01",1,7557
"2021-07-01",3,90
"2021-07-01",4,513
"2021-07-01",5,2011
"2021-07-01",6,6551
"2021-07-01",7,143
"2021-10-01",1,7610
"2021-10-01",3,93
"2021-10-01",4,517
"2021-10-01",5,2024
"2021-10-01",6,6602
"2021-10-01",7,143
"2021-10-01",8,11
"2022-01-01",1,7700
"2022-01-01",3,93
"2022-01-01",4,518
"2022-01-01",5,2029
"2022-01-01",6,6622
"2022-01-01",7,143
"2022-01-01",8,11
"2022-04-01",1,7794
"2022-04-01",3,93
"2022-04-01",4,561
"2022-04-01",5,2052
"2022-04-01",6,6658
"2022-04-01",7,143
"2022-04-01",8,11
"2022-07-01",1,7867
"2022-07-01",3,102
"2022-07-01",4,554
"2022-07-01",5,2095
"2022-07-01",6,6708
"2022-07-01",7,143
"2022-07-01",8,11
"2022-10-01",1,7918
"2022-10-01",3,102
"2022-10-01",4,554
"2022-10-01",5,2120
"2022-10-01",6,6753
"2022-10-01",7,144
"2022-10-01",8,11
"2023-01-01",1,7955
"2023-01-01",3,101
"2023-01-01",4,563
"2023-01-01",5,2158
"2023-01-01",6,6805
"2023-01-01",7,144
"2023-01-01",8,11
"2023-04-01",1,8032
"2023-04-01",3,101
"2023-04-01",4,538
"2023-04-01",5,2165
"2023-04-01",6,6836
"2023-04-01",7,144
"2023-04-01",8,11
"2023-07-01",1,8240
"2023-07-01",3,102
"2023-07-01",4,538
"2023-07-01",5,2500
"2023-07-01",6,6959
"2023-07-01",7,144
"2023-07-01",8,11
"2023-10-01",1,8299
"2023-10-01",3,101
"2023-10-01",4,538
"2023-10-01",5,2528
"2023-10-01",6,6970
"2023-10-01",7,144
"2023-10-01",8,15
"2024-01-01",1,8372
"2024-01-01",3,101
"2024-01-01",4,531
"2024-01-01",5,2546
"2024-01-01",6,6980
"2024-01-01",7,144
"2024-01-01",8,15
"2024-04-01",1,8418
"2024-04-01",3,101
"2024-04-01",4,532
"2024-04-01",5,2555
"2024-04-01",6,7059
"2024-04-01",7,144
"2024-04-01",8,15
