"snapshot","kingdom","speciesCount"
"2014-03-28",5,828
"2014-03-28",6,4671
"2014-03-28",7,112
"2014-09-08",1,3651
"2014-09-08",3,22
"2014-09-08",4,32
"2014-09-08",5,770
"2014-09-08",6,3900
"2014-09-08",7,99
"2015-01-19",1,3675
"2015-01-19",3,23
"2015-01-19",4,39
"2015-01-19",5,1082
"2015-01-19",6,3949
"2015-01-19",7,112
"2015-04-09",1,3972
"2015-04-09",3,23
"2015-04-09",4,59
"2015-04-09",5,1095
"2015-04-09",6,4208
"2015-04-09",7,112
"2015-07-03",1,3997
"2015-07-03",3,23
"2015-07-03",4,59
"2015-07-03",5,1113
"2015-07-03",6,4739
"2015-07-03",7,112
"2015-10-01",1,5160
"2015-10-01",3,70
"2015-10-01",4,79
"2015-10-01",5,1148
"2015-10-01",6,5356
"2015-10-01",7,112
"2016-01-04",1,5187
"2016-01-04",3,70
"2016-01-04",4,76
"2016-01-04",5,772
"2016-01-04",6,5176
"2016-01-04",7,112
"2016-04-05",1,5247
"2016-04-05",3,70
"2016-04-05",4,71
"2016-04-05",5,773
"2016-04-05",6,5280
"2016-04-05",7,113
"2016-07-04",1,5292
"2016-07-04",3,70
"2016-07-04",4,71
"2016-07-04",5,795
"2016-07-04",6,5293
"2016-07-04",7,113
"2016-10-07",1,5278
"2016-10-07",3,70
"2016-10-07",4,71
"2016-10-07",5,795
"2016-10-07",6,5295
"2016-10-07",7,100
"2016-12-27",1,5333
"2016-12-27",3,71
"2016-12-27",4,72
"2016-12-27",5,804
"2016-12-27",6,5375
"2016-12-27",7,100
"2017-04-12",1,5387
"2017-04-12",3,69
"2017-04-12",4,65
"2017-04-12",5,804
"2017-04-12",6,5211
"2017-04-12",7,100
"2017-07-24",1,5432
"2017-07-24",3,70
"2017-07-24",4,72
"2017-07-24",5,815
"2017-07-24",6,5423
"2017-07-24",7,100
"2017-10-12",1,5451
"2017-10-12",3,70
"2017-10-12",4,65
"2017-10-12",5,817
"2017-10-12",6,5290
"2017-10-12",7,100
"2017-12-22",1,5486
"2017-12-22",3,70
"2017-12-22",4,83
"2017-12-22",5,1441
"2017-12-22",6,5712
"2017-12-22",7,100
"2018-04-09",1,5618
"2018-04-09",3,70
"2018-04-09",4,171
"2018-04-09",5,1446
"2018-04-09",6,5898
"2018-04-09",7,100
"2018-07-11",1,5667
"2018-07-11",3,70
"2018-07-11",4,162
"2018-07-11",5,861
"2018-07-11",6,5436
"2018-07-11",7,112
"2018-09-28",1,5691
"2018-09-28",3,70
"2018-09-28",4,162
"2018-09-28",5,872
"2018-09-28",6,5441
"2018-09-28",7,112
"2019-01-01",1,5785
"2019-01-01",3,70
"2019-01-01",4,175
"2019-01-01",5,1492
"2019-01-01",6,5997
"2019-01-01",7,112
"2019-04-06",1,5848
"2019-04-06",3,71
"2019-04-06",4,331
"2019-04-06",5,1602
"2019-04-06",6,6177
"2019-04-06",7,115
"2019-07-01",1,5889
"2019-07-01",3,71
"2019-07-01",4,336
"2019-07-01",5,1629
"2019-07-01",6,6194
"2019-07-01",7,115
"2019-10-09",1,5950
"2019-10-09",3,72
"2019-10-09",4,336
"2019-10-09",5,1739
"2019-10-09",6,6220
"2019-10-09",7,115
"2020-01-01",1,5517
"2020-01-01",3,72
"2020-01-01",4,336
"2020-01-01",5,1738
"2020-01-01",6,6303
"2020-01-01",7,114
"2020-04-01",1,6287
"2020-04-01",3,73
"2020-04-01",4,336
"2020-04-01",5,1750
"2020-04-01",6,6306
"2020-04-01",7,114
"2020-07-01",1,6350
"2020-07-01",3,74
"2020-07-01",4,340
"2020-07-01",5,1777
"2020-07-01",6,6354
"2020-07-01",7,114
"2020-10-01",1,6354
"2020-10-01",3,74
"2020-10-01",4,347
"2020-10-01",5,1778
"2020-10-01",6,6417
"2020-10-01",7,114
"2021-01-01",1,6350
"2021-01-01",3,74
"2021-01-01",4,206
"2021-01-01",5,1780
"2021-01-01",6,6423
"2021-01-01",7,114
"2021-04-01",1,6424
"2021-04-01",3,73
"2021-04-01",4,117
"2021-04-01",5,1791
"2021-04-01",6,6432
"2021-04-01",7,114
"2021-07-01",1,6465
"2021-07-01",3,74
"2021-07-01",4,117
"2021-07-01",5,1794
"2021-07-01",6,6459
"2021-07-01",7,114
"2021-10-01",1,6529
"2021-10-01",3,75
"2021-10-01",4,120
"2021-10-01",5,1812
"2021-10-01",6,6509
"2021-10-01",7,114
"2022-01-01",1,6584
"2022-01-01",3,75
"2022-01-01",4,121
"2022-01-01",5,1816
"2022-01-01",6,6525
"2022-01-01",7,114
"2022-04-01",1,6657
"2022-04-01",3,75
"2022-04-01",4,121
"2022-04-01",5,1839
"2022-04-01",6,6561
"2022-04-01",7,114
"2022-07-01",1,6628
"2022-07-01",3,83
"2022-07-01",4,123
"2022-07-01",5,1881
"2022-07-01",6,6608
"2022-07-01",7,114
"2022-10-01",1,6646
"2022-10-01",3,83
"2022-10-01",4,123
"2022-10-01",5,1905
"2022-10-01",6,6651
"2022-10-01",7,118
"2023-01-01",1,6657
"2023-01-01",3,83
"2023-01-01",4,125
"2023-01-01",5,1938
"2023-01-01",6,6691
"2023-01-01",7,118
"2023-04-01",1,6712
"2023-04-01",3,83
"2023-04-01",4,128
"2023-04-01",5,1942
"2023-04-01",6,6715
"2023-04-01",7,118
"2023-07-01",1,6848
"2023-07-01",3,83
"2023-07-01",4,130
"2023-07-01",5,2304
"2023-07-01",6,6844
"2023-07-01",7,120
"2023-10-01",1,6983
"2023-10-01",3,83
"2023-10-01",4,130
"2023-10-01",5,2339
"2023-10-01",6,6854
"2023-10-01",7,120
"2024-01-01",1,7041
"2024-01-01",3,83
"2024-01-01",4,130
"2024-01-01",5,2357
"2024-01-01",6,6865
"2024-01-01",7,120
"2024-04-01",1,7071
"2024-04-01",3,83
"2024-04-01",4,131
"2024-04-01",5,2358
"2024-04-01",6,6939
"2024-04-01",7,120
