"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6850
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",326
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1092
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",555
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",471
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3390
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3679
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23237
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5577
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2999
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2889
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",46
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3901
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",435
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",5883
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",268
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",270
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2143
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3453
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",578
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1043
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",34
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",222
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",873
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",443
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3031
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",438
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",473
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2503
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5827
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1020
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",559
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2216
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",110
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3893
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3390
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",151
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7456
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",888
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3879
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3457
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",499
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",268
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",741
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",401
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32796
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3393
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6690
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",330
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3462
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",173
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9217
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",873
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3790
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1955
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",873
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",151
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",701
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2759
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",871
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3395
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",326
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1026
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4277
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",151
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",390
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",151
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6879
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",741
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",395
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33991
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",438
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7456
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",341
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3104
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",175
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1736
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",47
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",557
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5419
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",536
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",177
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2861
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",438
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23305
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7559
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",220
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3395
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",165
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",889
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
