"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2494
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2494
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2506
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2506
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2506
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2506
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2506
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2506
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2506
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2602
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2602
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",189
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",571
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2602
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2856
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",779
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
