"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297191
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17405
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4150
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17405
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297191
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",380
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",143
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",64
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",68
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4440
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",448520
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25585
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",143
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",380
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",68
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",64
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1121
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4670
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25585
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",448520
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1808
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6245
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",448520
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25585
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1808
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6245
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571913
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40130
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6245
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1808
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571913
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40130
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",17
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",19
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",301
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",9
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",32
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",355
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",381
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1225
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1808
