"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"OCCURRENCE",11752
"2008-12-17",1,"PRESERVED_SPECIMEN",7
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OCCURRENCE",58
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"OCCURRENCE",418
"2008-12-17",6,"PRESERVED_SPECIMEN",82
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"OCCURRENCE",5
"2009-04-06",1,"OCCURRENCE",11816
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",1,"PRESERVED_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",5,"OCCURRENCE",59
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",81
"2009-04-06",6,"OCCURRENCE",432
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",1,"PRESERVED_SPECIMEN",17
"2009-06-17",1,"OCCURRENCE",11810
"2009-06-17",1,"OBSERVATION",2
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",5,"OCCURRENCE",55
"2009-06-17",6,"PRESERVED_SPECIMEN",81
"2009-06-17",6,"OCCURRENCE",432
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",1,"PRESERVED_SPECIMEN",58
"2009-09-25",1,"OCCURRENCE",11810
"2009-09-25",1,"OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",5,"OCCURRENCE",55
"2009-09-25",6,"PRESERVED_SPECIMEN",85
"2009-09-25",6,"OCCURRENCE",433
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",1,"OBSERVATION",2
"2009-12-16",1,"PRESERVED_SPECIMEN",58
"2009-12-16",1,"OCCURRENCE",11810
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"OCCURRENCE",55
"2009-12-16",5,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"OCCURRENCE",459
"2009-12-16",6,"PRESERVED_SPECIMEN",85
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",1,"OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",58
"2010-04-01",1,"OCCURRENCE",11810
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",55
"2010-04-01",5,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"OCCURRENCE",459
"2010-04-01",6,"PRESERVED_SPECIMEN",85
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",1,"PRESERVED_SPECIMEN",57
"2010-07-26",1,"OCCURRENCE",11810
"2010-07-26",1,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"OCCURRENCE",55
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",70
"2010-07-26",6,"OCCURRENCE",459
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",4
"2010-11-17",1,"PRESERVED_SPECIMEN",74
"2010-11-17",1,"OCCURRENCE",1049
"2010-11-17",1,"OBSERVATION",8
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"OCCURRENCE",55
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",787
"2010-11-17",6,"OCCURRENCE",248
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"OCCURRENCE",4
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"OCCURRENCE",1049
"2011-02-21",1,"OBSERVATION",8
"2011-02-21",1,"PRESERVED_SPECIMEN",74
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"OCCURRENCE",55
"2011-02-21",6,"PRESERVED_SPECIMEN",795
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",248
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",4
"2011-06-10",1,"OCCURRENCE",1049
"2011-06-10",1,"OBSERVATION",2546
"2011-06-10",1,"PRESERVED_SPECIMEN",73
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",5,"OCCURRENCE",55
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",248
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",796
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",4
"2011-09-05",1,"OBSERVATION",2475
"2011-09-05",1,"PRESERVED_SPECIMEN",75
"2011-09-05",1,"OCCURRENCE",1050
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"OCCURRENCE",55
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",247
"2011-09-05",6,"PRESERVED_SPECIMEN",762
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",4
"2012-01-18",1,"OBSERVATION",2475
"2012-01-18",1,"PRESERVED_SPECIMEN",80
"2012-01-18",1,"OCCURRENCE",1050
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"OCCURRENCE",61
"2012-01-18",6,"PRESERVED_SPECIMEN",290
"2012-01-18",6,"OCCURRENCE",256
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"OCCURRENCE",4
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"OCCURRENCE",1050
"2012-03-26",1,"OBSERVATION",2475
"2012-03-26",1,"PRESERVED_SPECIMEN",83
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"OCCURRENCE",61
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",824
"2012-03-26",6,"OCCURRENCE",256
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",4
"2012-07-13",1,"PRESERVED_SPECIMEN",86
"2012-07-13",1,"OCCURRENCE",1049
"2012-07-13",1,"HUMAN_OBSERVATION",20
"2012-07-13",1,"OBSERVATION",2482
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",5,"OCCURRENCE",60
"2012-07-13",6,"PRESERVED_SPECIMEN",830
"2012-07-13",6,"LIVING_SPECIMEN",4
"2012-07-13",6,"OCCURRENCE",248
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"OCCURRENCE",4
"2012-10-31",1,"PRESERVED_SPECIMEN",95
"2012-10-31",1,"OCCURRENCE",1051
"2012-10-31",1,"HUMAN_OBSERVATION",20
"2012-10-31",1,"OBSERVATION",2480
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",5,"OCCURRENCE",58
"2012-10-31",6,"PRESERVED_SPECIMEN",900
"2012-10-31",6,"LIVING_SPECIMEN",5
"2012-10-31",6,"OCCURRENCE",249
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"OCCURRENCE",4
"2012-12-11",1,"OCCURRENCE",1051
"2012-12-11",1,"HUMAN_OBSERVATION",20
"2012-12-11",1,"OBSERVATION",2480
"2012-12-11",1,"PRESERVED_SPECIMEN",95
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"OCCURRENCE",58
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"LIVING_SPECIMEN",5
"2012-12-11",6,"OCCURRENCE",249
"2012-12-11",6,"PRESERVED_SPECIMEN",898
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"OCCURRENCE",4
"2013-02-20",1,"PRESERVED_SPECIMEN",107
"2013-02-20",1,"OCCURRENCE",1050
"2013-02-20",1,"HUMAN_OBSERVATION",20
"2013-02-20",1,"OBSERVATION",2480
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",5,"OCCURRENCE",58
"2013-02-20",6,"PRESERVED_SPECIMEN",898
"2013-02-20",6,"LIVING_SPECIMEN",5
"2013-02-20",6,"OCCURRENCE",249
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"OCCURRENCE",4
"2013-05-21",1,"PRESERVED_SPECIMEN",113
"2013-05-21",1,"OCCURRENCE",1050
"2013-05-21",1,"HUMAN_OBSERVATION",20
"2013-05-21",1,"OBSERVATION",2480
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2013-05-21",5,"OCCURRENCE",58
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",899
"2013-05-21",6,"OCCURRENCE",249
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"OCCURRENCE",4
"2013-07-09",1,"HUMAN_OBSERVATION",20
"2013-07-09",1,"OBSERVATION",2480
"2013-07-09",1,"PRESERVED_SPECIMEN",113
"2013-07-09",1,"OCCURRENCE",1063
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"OCCURRENCE",58
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",6,"OCCURRENCE",249
"2013-07-09",6,"PRESERVED_SPECIMEN",887
"2013-07-09",6,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"OCCURRENCE",4
"2013-09-10",1,"OCCURRENCE",1048
"2013-09-10",1,"HUMAN_OBSERVATION",54
"2013-09-10",1,"OBSERVATION",2462
"2013-09-10",1,"PRESERVED_SPECIMEN",113
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",10
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",5,"OCCURRENCE",58
"2013-09-10",6,"PRESERVED_SPECIMEN",887
"2013-09-10",6,"LIVING_SPECIMEN",5
"2013-09-10",6,"OCCURRENCE",249
"2013-09-10",7,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"OCCURRENCE",4
"2013-12-20",1,"OCCURRENCE",1048
"2013-12-20",1,"HUMAN_OBSERVATION",54
"2013-12-20",1,"OBSERVATION",2462
"2013-12-20",1,"PRESERVED_SPECIMEN",131
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",5,"OCCURRENCE",3
"2013-12-20",5,"PRESERVED_SPECIMEN",8
"2013-12-20",6,"LIVING_SPECIMEN",5
"2013-12-20",6,"OCCURRENCE",248
"2013-12-20",6,"PRESERVED_SPECIMEN",880
"2013-12-20",7,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"OCCURRENCE",4
"2014-03-28",1,"OBSERVATION",2474
"2014-03-28",1,"PRESERVED_SPECIMEN",135
"2014-03-28",1,"OCCURRENCE",1048
"2014-03-28",1,"HUMAN_OBSERVATION",54
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"OCCURRENCE",4
"2014-03-28",6,"OCCURRENCE",249
"2014-03-28",6,"LIVING_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",888
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"OCCURRENCE",4
"2014-09-08",1,"PRESERVED_SPECIMEN",115
"2014-09-08",1,"OCCURRENCE",1049
"2014-09-08",1,"HUMAN_OBSERVATION",224
"2014-09-08",1,"OBSERVATION",2475
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"OCCURRENCE",3
"2014-09-08",5,"PRESERVED_SPECIMEN",10
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",5,"OCCURRENCE",4
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",886
"2014-09-08",6,"LIVING_SPECIMEN",5
"2014-09-08",6,"OCCURRENCE",253
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"OCCURRENCE",4
"2015-01-19",1,"PRESERVED_SPECIMEN",110
"2015-01-19",1,"OCCURRENCE",1052
"2015-01-19",1,"HUMAN_OBSERVATION",224
"2015-01-19",1,"OBSERVATION",2475
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",5,"PRESERVED_SPECIMEN",14
"2015-01-19",5,"OCCURRENCE",3
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",355
"2015-01-19",6,"OCCURRENCE",253
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2015-01-19",6,"LIVING_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"OCCURRENCE",4
"2015-04-09",1,"PRESERVED_SPECIMEN",111
"2015-04-09",1,"OCCURRENCE",1052
"2015-04-09",1,"HUMAN_OBSERVATION",224
"2015-04-09",1,"OBSERVATION",2475
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"OCCURRENCE",3
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",354
"2015-04-09",6,"OCCURRENCE",253
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2015-07-03",0,"OCCURRENCE",4
"2015-07-03",1,"OBSERVATION",2475
"2015-07-03",1,"PRESERVED_SPECIMEN",112
"2015-07-03",1,"OCCURRENCE",1052
"2015-07-03",1,"HUMAN_OBSERVATION",224
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",5,"OCCURRENCE",3
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",6,"OCCURRENCE",253
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2015-07-03",6,"PRESERVED_SPECIMEN",369
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"OCCURRENCE",4
"2015-10-01",1,"OCCURRENCE",1051
"2015-10-01",1,"HUMAN_OBSERVATION",224
"2015-10-01",1,"OBSERVATION",2475
"2015-10-01",1,"PRESERVED_SPECIMEN",115
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",5,"OCCURRENCE",3
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"LIVING_SPECIMEN",5
"2015-10-01",6,"OCCURRENCE",253
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2015-10-01",6,"PRESERVED_SPECIMEN",395
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"OCCURRENCE",4
"2016-01-04",1,"PRESERVED_SPECIMEN",117
"2016-01-04",1,"OCCURRENCE",1051
"2016-01-04",1,"HUMAN_OBSERVATION",346
"2016-01-04",1,"OBSERVATION",2475
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"OCCURRENCE",3
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",393
"2016-01-04",6,"OCCURRENCE",255
"2016-01-04",6,"HUMAN_OBSERVATION",24
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"OCCURRENCE",4
"2016-04-05",1,"PRESERVED_SPECIMEN",123
"2016-04-05",1,"OCCURRENCE",1051
"2016-04-05",1,"HUMAN_OBSERVATION",346
"2016-04-05",1,"OBSERVATION",2475
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2016-04-05",5,"OCCURRENCE",3
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",401
"2016-04-05",6,"OCCURRENCE",255
"2016-04-05",6,"HUMAN_OBSERVATION",24
"2016-04-05",6,"LIVING_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"OCCURRENCE",4
"2016-07-04",1,"PRESERVED_SPECIMEN",122
"2016-07-04",1,"OCCURRENCE",1051
"2016-07-04",1,"HUMAN_OBSERVATION",346
"2016-07-04",1,"OBSERVATION",2475
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2016-07-04",5,"OCCURRENCE",3
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",24
"2016-07-04",6,"LIVING_SPECIMEN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",402
"2016-07-04",6,"OCCURRENCE",255
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"OCCURRENCE",4
"2016-10-07",1,"PRESERVED_SPECIMEN",117
"2016-10-07",1,"OCCURRENCE",1051
"2016-10-07",1,"HUMAN_OBSERVATION",348
"2016-10-07",1,"OBSERVATION",2475
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2016-10-07",5,"OCCURRENCE",3
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",403
"2016-10-07",6,"OCCURRENCE",302
"2016-10-07",6,"HUMAN_OBSERVATION",36
"2016-10-07",6,"LIVING_SPECIMEN",5
"2016-12-27",0,"OCCURRENCE",4
"2016-12-27",1,"PRESERVED_SPECIMEN",118
"2016-12-27",1,"OCCURRENCE",1071
"2016-12-27",1,"HUMAN_OBSERVATION",442
"2016-12-27",1,"OBSERVATION",2475
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",20
"2016-12-27",5,"OCCURRENCE",3
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",415
"2016-12-27",6,"OCCURRENCE",302
"2016-12-27",6,"HUMAN_OBSERVATION",40
"2016-12-27",6,"LIVING_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",1,"HUMAN_OBSERVATION",443
"2017-04-12",1,"OBSERVATION",2475
"2017-04-12",1,"PRESERVED_SPECIMEN",119
"2017-04-12",1,"OCCURRENCE",1071
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",5,"OCCURRENCE",3
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",20
"2017-04-12",6,"OCCURRENCE",320
"2017-04-12",6,"HUMAN_OBSERVATION",40
"2017-04-12",6,"LIVING_SPECIMEN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",399
"2017-07-24",0,"OCCURRENCE",4
"2017-07-24",1,"OCCURRENCE",1071
"2017-07-24",1,"HUMAN_OBSERVATION",443
"2017-07-24",1,"OBSERVATION",2475
"2017-07-24",1,"PRESERVED_SPECIMEN",146
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2017-07-24",5,"OCCURRENCE",3
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",20
"2017-07-24",6,"PRESERVED_SPECIMEN",429
"2017-07-24",6,"OCCURRENCE",291
"2017-07-24",6,"HUMAN_OBSERVATION",40
"2017-07-24",6,"LIVING_SPECIMEN",5
"2017-10-12",0,"OCCURRENCE",4
"2017-10-12",1,"PRESERVED_SPECIMEN",155
"2017-10-12",1,"OCCURRENCE",1071
"2017-10-12",1,"HUMAN_OBSERVATION",531
"2017-10-12",1,"OBSERVATION",2475
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",22
"2017-10-12",5,"OCCURRENCE",3
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",394
"2017-10-12",6,"OCCURRENCE",320
"2017-10-12",6,"HUMAN_OBSERVATION",66
"2017-10-12",6,"LIVING_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",155
"2017-12-22",1,"OCCURRENCE",1072
"2017-12-22",1,"HUMAN_OBSERVATION",821
"2017-12-22",1,"OBSERVATION",2475
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",22
"2017-12-22",5,"OCCURRENCE",3
"2017-12-22",5,"HUMAN_OBSERVATION",6
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",396
"2017-12-22",6,"OCCURRENCE",320
"2017-12-22",6,"HUMAN_OBSERVATION",66
"2017-12-22",6,"LIVING_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"OCCURRENCE",4
"2018-04-09",1,"PRESERVED_SPECIMEN",156
"2018-04-09",1,"OCCURRENCE",1072
"2018-04-09",1,"HUMAN_OBSERVATION",823
"2018-04-09",1,"OBSERVATION",2475
"2018-04-09",1,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",22
"2018-04-09",5,"OCCURRENCE",3
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",427
"2018-04-09",6,"OCCURRENCE",291
"2018-04-09",6,"HUMAN_OBSERVATION",69
"2018-04-09",6,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"OCCURRENCE",4
"2018-07-11",1,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",156
