"snapshot","year","speciesCount"
"2019-01-01",1991,84
"2019-01-01",1992,30
"2018-09-28",1898,79
"2019-01-01",1993,146
"2019-01-01",1994,48
"2019-01-01",1995,91
"2017-10-12",1948,14
"2019-01-01",1996,24
"2017-10-12",1949,3
"2019-01-01",1997,251
"2017-10-12",1950,74
"2019-01-01",1998,73
"2017-10-12",1951,22
"2019-01-01",1999,298
"2017-10-12",1952,1
"2019-01-01",2000,481
"2019-01-01",2001,283
"2019-01-01",2002,92
"2019-01-01",2003,788
"2019-01-01",2004,946
"2019-01-01",2005,513
"2019-07-01",1898,79
"2019-01-01",2006,174
"2019-01-01",2007,733
"2018-09-28",1913,27
"2019-01-01",2008,243
"2019-01-01",2009,377
"2019-01-01",2010,239
"2018-09-28",1916,1
"2019-01-01",2011,128
"2018-09-28",1917,7
"2019-01-01",2012,104
"2019-01-01",2013,189
"2017-04-12",1898,79
"2019-01-01",2014,112
"2019-01-01",2015,102
"2017-10-12",1968,30
"2019-01-01",2016,55
"2017-10-12",1969,14
"2017-10-12",1970,2
"2019-07-01",1913,27
"2017-10-12",1973,1
"2017-10-12",1974,2
"2017-10-12",1975,31
"2019-07-01",1916,1
"2017-10-12",1976,61
"2019-07-01",1917,7
"2017-10-12",1977,101
"2017-10-12",1978,425
"2017-10-12",1979,189
"2017-10-12",1980,147
"2017-04-12",1913,27
"2017-10-12",1981,31
"2017-10-12",1982,55
"2017-10-12",1983,107
"2017-04-12",1916,1
"2017-10-12",1984,183
"2017-04-12",1917,7
"2017-10-12",1985,80
"2017-10-12",1986,21
"2017-10-12",1987,3
"2017-10-12",1988,9
"2017-10-12",1989,49
"2017-10-12",1990,44
"2017-10-12",1991,83
"2017-10-12",1992,30
"2017-10-12",1993,146
"2017-10-12",1994,47
"2017-10-12",1995,85
"2018-09-28",1948,14
"2017-10-12",1996,24
"2018-09-28",1949,3
"2017-10-12",1997,251
"2018-09-28",1950,74
"2017-10-12",1998,48
"2018-09-28",1951,22
"2017-10-12",1999,287
"2018-09-28",1952,1
"2017-10-12",2000,467
"2017-10-12",2001,268
"2017-10-12",2002,69
"2017-10-12",2003,784
"2017-10-12",2004,944
"2017-10-12",2005,511
"2017-10-12",2006,168
"2017-10-12",2007,733
"2019-07-01",1948,14
"2017-10-12",2008,241
"2019-07-01",1949,3
"2017-10-12",2009,370
"2019-07-01",1950,74
"2017-10-12",2010,188
"2019-07-01",1951,22
"2017-10-12",2011,126
"2019-07-01",1952,1
"2017-10-12",2012,101
"2017-10-12",2013,181
"2017-10-12",2014,111
"2017-10-12",2015,98
"2018-09-28",1968,30
"2017-04-12",1948,14
"2018-09-28",1969,41
"2017-04-12",1949,3
"2018-09-28",1970,2
"2017-04-12",1950,74
"2017-04-12",1951,22
"2017-04-12",1952,1
"2018-09-28",1973,1
"2018-09-28",1974,4
"2018-09-28",1975,76
"2018-09-28",1976,63
"2018-09-28",1977,103
"2018-09-28",1978,425
"2018-09-28",1979,237
"2018-09-28",1980,161
"2019-07-01",1968,30
"2018-09-28",1981,33
"2019-07-01",1969,41
"2018-09-28",1982,55
"2019-07-01",1970,2
"2018-09-28",1983,107
"2018-09-28",1984,183
"2016-04-05",1898,79
"2018-09-28",1985,82
"2019-07-01",1973,1
"2018-09-28",1986,21
"2019-07-01",1974,4
"2018-09-28",1987,4
"2019-07-01",1975,75
"2018-09-28",1988,36
"2019-07-01",1976,63
"2017-04-12",1968,30
"2018-09-28",1989,63
"2019-07-01",1977,143
"2017-04-12",1969,14
"2018-09-28",1990,44
"2019-07-01",1978,425
"2017-04-12",1970,2
"2018-09-28",1991,84
"2019-07-01",1979,238
"2018-09-28",1992,30
"2019-07-01",1980,161
"2018-09-28",1993,146
"2019-07-01",1981,33
"2017-04-12",1973,1
"2018-09-28",1994,48
"2019-07-01",1982,55
"2017-04-12",1974,2
"2018-09-28",1995,91
"2019-07-01",1983,107
"2017-04-12",1975,31
"2018-09-28",1996,24
"2019-07-01",1984,183
"2016-12-27",1898,79
"2017-04-12",1976,61
"2018-09-28",1997,251
"2019-07-01",1985,82
"2017-04-12",1977,101
"2018-09-28",1998,73
"2019-07-01",1986,21
"2017-04-12",1978,425
"2018-09-28",1999,298
"2019-07-01",1987,4
"2016-04-05",1913,27
"2017-04-12",1979,189
"2018-09-28",2000,481
"2019-07-01",1988,44
"2017-04-12",1980,147
"2018-09-28",2001,283
"2019-07-01",1989,63
"2017-04-12",1981,31
"2018-09-28",2002,92
"2019-07-01",1990,44
"2016-04-05",1916,1
"2017-04-12",1982,55
"2018-09-28",2003,788
"2019-07-01",1991,84
"2016-04-05",1917,7
"2017-04-12",1983,107
"2018-09-28",2004,946
"2019-07-01",1992,44
"2017-04-12",1984,183
"2018-09-28",2005,513
"2019-07-01",1993,146
"2017-04-12",1985,80
"2018-09-28",2006,174
"2019-07-01",1994,48
"2017-04-12",1986,21
"2018-09-28",2007,733
"2019-07-01",1995,107
"2017-04-12",1987,3
"2018-09-28",2008,243
"2019-07-01",1996,24
"2017-04-12",1988,9
"2018-09-28",2009,377
"2019-07-01",1997,251
"2017-04-12",1989,49
"2018-09-28",2010,239
"2019-07-01",1998,73
"2017-04-12",1990,44
"2018-09-28",2011,128
"2019-07-01",1999,298
"2016-12-27",1913,27
"2017-04-12",1991,83
"2018-09-28",2012,104
"2019-07-01",2000,481
"2017-04-12",1992,30
"2018-09-28",2013,189
"2019-07-01",2001,283
"2017-04-12",1993,146
"2018-09-28",2014,112
"2019-07-01",2002,92
"2016-12-27",1916,1
"2017-04-12",1994,47
"2018-09-28",2015,102
"2019-07-01",2003,788
"2016-12-27",1917,7
"2017-04-12",1995,85
"2018-09-28",2016,55
"2019-07-01",2004,946
"2017-04-12",1996,24
"2019-07-01",2005,513
"2017-04-12",1997,251
"2019-07-01",2006,174
"2017-04-12",1998,48
"2019-07-01",2007,747
"2017-04-12",1999,287
"2019-07-01",2008,243
"2017-04-12",2000,467
"2019-07-01",2009,377
"2017-04-12",2001,268
"2019-07-01",2010,239
"2017-04-12",2002,69
"2019-07-01",2011,128
"2017-04-12",2003,784
"2019-07-01",2012,108
"2017-04-12",2004,944
"2019-07-01",2013,189
"2017-04-12",2005,511
"2019-07-01",2014,112
"2017-04-12",2006,168
"2019-07-01",2015,102
"2017-04-12",2007,733
"2019-07-01",2016,55
"2017-04-12",2008,241
"2019-07-01",2017,88
"2017-04-12",2009,370
"2019-07-01",2018,82
"2017-04-12",2010,188
"2017-04-12",2011,126
"2017-04-12",2012,101
"2017-04-12",2013,181
"2016-04-05",1948,14
"2017-04-12",2014,111
"2016-04-05",1949,3
"2017-04-12",2015,98
"2016-04-05",1950,74
"2016-04-05",1951,22
"2016-04-05",1952,1
"2016-12-27",1948,14
"2016-12-27",1949,3
"2016-12-27",1950,74
"2016-12-27",1951,22
"2016-12-27",1952,1
"2016-04-05",1968,30
"2016-04-05",1969,14
"2016-04-05",1970,2
"2016-04-05",1973,1
"2016-04-05",1974,2
"2016-04-05",1975,31
"2016-04-05",1976,61
"2016-04-05",1977,101
"2016-04-05",1978,425
"2016-04-05",1979,189
"2016-04-05",1980,147
"2016-12-27",1968,30
"2016-04-05",1981,31
"2016-12-27",1969,14
"2016-04-05",1982,55
"2016-12-27",1970,2
"2016-04-05",1983,107
"2016-04-05",1984,183
"2016-04-05",1985,80
"2016-12-27",1973,1
"2016-04-05",1986,21
"2016-12-27",1974,2
"2016-04-05",1987,3
"2016-12-27",1975,31
"2016-04-05",1988,9
"2016-12-27",1976,61
"2016-04-05",1989,49
"2016-12-27",1977,101
"2016-04-05",1990,44
"2016-12-27",1978,425
"2016-04-05",1991,83
"2016-12-27",1979,189
"2016-04-05",1992,30
"2016-12-27",1980,147
"2016-04-05",1993,146
"2016-12-27",1981,31
"2016-04-05",1994,47
"2016-12-27",1982,55
"2016-04-05",1995,85
"2016-12-27",1983,107
"2016-04-05",1996,24
"2016-12-27",1984,183
"2016-04-05",1997,251
"2016-12-27",1985,80
"2016-04-05",1998,48
"2016-12-27",1986,21
"2016-04-05",1999,287
"2016-12-27",1987,3
"2016-04-05",2000,467
"2016-12-27",1988,9
"2016-04-05",2001,268
"2016-12-27",1989,49
"2016-04-05",2002,69
"2016-12-27",1990,44
"2016-04-05",2003,784
"2016-12-27",1991,83
"2016-04-05",2004,944
"2016-12-27",1992,30
"2016-04-05",2005,511
"2016-12-27",1993,146
"2016-04-05",2006,168
"2016-12-27",1994,47
"2016-04-05",2007,733
"2016-12-27",1995,85
"2016-04-05",2008,241
"2016-12-27",1996,24
"2016-04-05",2009,370
"2016-12-27",1997,251
"2016-04-05",2010,188
"2016-12-27",1998,48
"2016-04-05",2011,126
"2016-12-27",1999,287
"2016-04-05",2012,101
"2016-12-27",2000,467
"2016-04-05",2013,181
"2016-12-27",2001,268
"2016-04-05",2014,111
"2016-12-27",2002,69
"2016-04-05",2015,98
"2016-12-27",2003,784
"2016-12-27",2004,944
"2016-12-27",2005,511
"2016-12-27",2006,168
"2016-12-27",2007,733
"2016-12-27",2008,241
"2016-12-27",2009,370
"2016-12-27",2010,188
"2016-12-27",2011,126
"2016-12-27",2012,101
"2016-12-27",2013,181
"2016-12-27",2014,111
"2016-12-27",2015,98
"2020-04-01",1898,79
"2020-04-01",1913,27
"2020-04-01",1916,1
"2020-04-01",1917,7
"2019-10-09",1898,79
"2018-07-11",1898,79
"2019-10-09",1913,27
"2019-10-09",1916,1
"2020-04-01",1948,14
"2019-10-09",1917,7
"2020-04-01",1949,3
"2020-04-01",1950,74
"2020-04-01",1951,22
"2020-04-01",1952,1
"2018-07-11",1913,27
"2018-07-11",1916,1
"2018-07-11",1917,7
"2017-07-24",1898,79
"2017-12-22",1898,79
"2020-04-01",1968,30
"2020-04-01",1969,41
"2020-04-01",1970,2
"2020-04-01",1973,1
"2020-04-01",1974,4
"2020-04-01",1975,75
"2017-07-24",1913,27
"2020-04-01",1976,63
"2020-04-01",1977,143
"2020-04-01",1978,425
"2017-07-24",1916,1
"2020-04-01",1979,238
"2017-07-24",1917,7
"2019-10-09",1948,14
"2020-04-01",1980,161
"2019-10-09",1949,3
"2020-04-01",1981,33
"2019-10-09",1950,74
"2020-04-01",1982,55
"2017-12-22",1913,27
"2019-10-09",1951,22
"2020-04-01",1983,107
"2019-10-09",1952,1
"2020-04-01",1984,183
"2020-04-01",1985,82
"2017-12-22",1916,1
"2020-04-01",1986,21
"2017-12-22",1917,7
"2020-04-01",1987,4
"2020-04-01",1988,44
"2020-04-01",1989,63
"2020-04-01",1990,44
"2018-07-11",1948,14
"2020-04-01",1991,84
"2018-07-11",1949,3
"2020-04-01",1992,44
"2018-07-11",1950,74
"2020-04-01",1993,146
"2018-07-11",1951,22
"2020-04-01",1994,48
"2018-07-11",1952,1
"2020-04-01",1995,107
"2020-04-01",1996,24
"2020-04-01",1997,251
"2020-04-01",1998,73
"2020-04-01",1999,298
"2019-10-09",1968,30
"2020-04-01",2000,481
"2019-10-09",1969,41
"2020-04-01",2001,283
"2019-10-09",1970,2
"2020-04-01",2002,92
"2020-04-01",2003,788
"2020-04-01",2004,946
"2019-10-09",1973,1
"2020-04-01",2005,513
"2019-10-09",1974,4
"2020-04-01",2006,174
"2019-10-09",1975,75
"2020-04-01",2007,747
"2019-10-09",1976,63
"2020-04-01",2008,243
"2019-10-09",1977,143
"2020-04-01",2009,377
"2019-10-09",1978,425
"2020-04-01",2010,239
"2017-07-24",1948,14
"2018-07-11",1968,30
"2019-10-09",1979,238
"2020-04-01",2011,128
"2017-07-24",1949,3
"2018-07-11",1969,41
"2019-10-09",1980,161
"2020-04-01",2012,108
"2017-07-24",1950,74
"2018-07-11",1970,2
"2019-10-09",1981,33
"2020-04-01",2013,189
"2017-07-24",1951,22
"2019-10-09",1982,55
"2020-04-01",2014,112
"2017-07-24",1952,1
"2019-10-09",1983,107
"2020-04-01",2015,102
"2018-07-11",1973,1
"2019-10-09",1984,183
"2020-04-01",2016,55
"2018-07-11",1974,4
"2019-10-09",1985,82
"2020-04-01",2017,88
"2017-12-22",1948,14
"2018-07-11",1975,76
"2019-10-09",1986,21
"2020-04-01",2018,82
"2017-12-22",1949,3
"2018-07-11",1976,63
"2019-10-09",1987,4
"2017-12-22",1950,74
"2018-07-11",1977,103
"2019-10-09",1988,44
"2017-12-22",1951,22
"2018-07-11",1978,425
"2019-10-09",1989,63
"2017-12-22",1952,1
"2018-07-11",1979,237
"2019-10-09",1990,44
"2018-07-11",1980,161
"2019-10-09",1991,84
"2018-07-11",1981,33
"2019-10-09",1992,44
"2018-07-11",1982,55
"2019-10-09",1993,146
"2018-07-11",1983,107
"2019-10-09",1994,48
"2018-07-11",1984,183
"2019-10-09",1995,107
"2018-07-11",1985,82
"2019-10-09",1996,24
"2018-07-11",1986,21
"2019-10-09",1997,251
"2018-07-11",1987,4
"2019-10-09",1998,73
"2017-07-24",1968,30
"2018-07-11",1988,36
"2019-10-09",1999,298
"2017-07-24",1969,14
"2018-07-11",1989,63
"2019-10-09",2000,481
"2017-07-24",1970,2
"2018-07-11",1990,44
"2019-10-09",2001,283
"2018-07-11",1991,84
"2019-10-09",2002,92
"2018-07-11",1992,30
"2019-10-09",2003,788
"2017-07-24",1973,1
"2018-07-11",1993,146
"2019-10-09",2004,946
"2017-07-24",1974,2
"2018-07-11",1994,48
"2019-10-09",2005,513
"2017-07-24",1975,31
"2017-12-22",1968,30
"2018-07-11",1995,91
"2019-10-09",2006,174
"2017-07-24",1976,61
"2017-12-22",1969,41
"2018-07-11",1996,24
"2019-10-09",2007,747
"2017-07-24",1977,101
"2017-12-22",1970,2
"2018-07-11",1997,251
"2019-10-09",2008,243
"2016-07-04",1898,79
"2017-07-24",1978,425
"2018-07-11",1998,73
"2019-10-09",2009,377
"2017-07-24",1979,189
"2018-07-11",1999,298
"2019-10-09",2010,239
"2017-07-24",1980,147
"2017-12-22",1973,1
"2018-07-11",2000,481
"2019-10-09",2011,128
"2017-07-24",1981,31
"2017-12-22",1974,4
"2018-07-11",2001,283
"2019-10-09",2012,108
"2017-07-24",1982,55
"2017-12-22",1975,76
"2018-07-11",2002,92
"2019-10-09",2013,189
"2017-07-24",1983,107
"2017-12-22",1976,63
"2018-07-11",2003,788
"2019-10-09",2014,112
"2017-07-24",1984,183
"2017-12-22",1977,103
"2018-07-11",2004,946
"2019-10-09",2015,102
"2017-07-24",1985,80
"2017-12-22",1978,425
"2018-07-11",2005,513
"2019-10-09",2016,55
"2017-07-24",1986,21
"2017-12-22",1979,237
"2018-07-11",2006,174
"2019-10-09",2017,88
"2017-07-24",1987,3
"2017-12-22",1980,161
"2018-07-11",2007,733
"2019-10-09",2018,82
"2017-07-24",1988,9
"2017-12-22",1981,33
"2018-07-11",2008,243
"2017-07-24",1989,49
"2017-12-22",1982,55
"2018-07-11",2009,377
"2017-07-24",1990,44
"2017-12-22",1983,107
"2018-07-11",2010,239
"2017-07-24",1991,83
"2017-12-22",1984,183
"2018-07-11",2011,128
"2016-10-07",1898,79
"2017-07-24",1992,30
"2017-12-22",1985,82
"2018-07-11",2012,104
"2016-07-04",1913,27
"2017-07-24",1993,146
"2017-12-22",1986,21
"2018-07-11",2013,189
"2017-07-24",1994,47
"2017-12-22",1987,4
"2018-07-11",2014,112
"2017-07-24",1995,85
"2017-12-22",1988,36
"2018-07-11",2015,102
"2016-07-04",1916,1
"2017-07-24",1996,24
"2017-12-22",1989,63
"2018-07-11",2016,55
"2016-07-04",1917,7
"2017-07-24",1997,251
"2017-12-22",1990,44
"2017-07-24",1998,48
"2017-12-22",1991,84
"2017-07-24",1999,287
"2017-12-22",1992,30
"2017-07-24",2000,467
"2017-12-22",1993,146
"2017-07-24",2001,268
"2017-12-22",1994,48
"2017-07-24",2002,69
"2017-12-22",1995,91
"2017-07-24",2003,784
"2017-12-22",1996,24
"2017-07-24",2004,944
"2017-12-22",1997,251
"2017-07-24",2005,511
"2017-12-22",1998,73
"2017-07-24",2006,168
"2017-12-22",1999,298
"2016-10-07",1913,27
"2017-07-24",2007,733
"2017-12-22",2000,481
"2017-07-24",2008,241
"2017-12-22",2001,283
"2017-07-24",2009,370
"2017-12-22",2002,92
"2016-10-07",1916,1
"2017-07-24",2010,188
"2017-12-22",2003,788
"2016-10-07",1917,7
"2017-07-24",2011,126
"2017-12-22",2004,946
"2017-07-24",2012,101
"2017-12-22",2005,513
"2017-07-24",2013,181
"2017-12-22",2006,174
"2017-07-24",2014,111
"2017-12-22",2007,733
"2017-07-24",2015,98
"2017-12-22",2008,243
"2017-12-22",2009,377
"2017-12-22",2010,239
"2017-12-22",2011,128
"2017-12-22",2012,104
"2017-12-22",2013,189
"2017-12-22",2014,112
"2017-12-22",2015,102
"2017-12-22",2016,55
"2016-07-04",1948,14
"2016-07-04",1949,3
"2016-07-04",1950,74
"2016-07-04",1951,22
"2016-07-04",1952,1
"2016-10-07",1948,14
"2016-10-07",1949,3
"2016-10-07",1950,74
"2016-10-07",1951,22
"2016-10-07",1952,1
"2016-07-04",1968,30
"2016-07-04",1969,14
"2016-07-04",1970,2
"2016-07-04",1973,1
"2016-07-04",1974,2
"2016-07-04",1975,31
"2016-07-04",1976,61
"2016-07-04",1977,101
"2016-07-04",1978,425
"2016-07-04",1979,189
"2016-07-04",1980,147
"2016-07-04",1981,31
"2016-07-04",1982,55
"2016-10-07",1968,30
"2016-07-04",1983,107
"2016-10-07",1969,14
"2016-07-04",1984,183
"2016-10-07",1970,2
"2016-07-04",1985,80
"2016-07-04",1986,21
"2016-07-04",1987,3
"2016-10-07",1973,1
"2016-07-04",1988,9
"2016-10-07",1974,2
"2016-07-04",1989,49
"2016-10-07",1975,31
"2016-07-04",1990,44
"2016-10-07",1976,61
"2016-07-04",1991,83
"2016-10-07",1977,101
"2016-07-04",1992,30
"2016-10-07",1978,425
"2016-07-04",1993,146
"2016-10-07",1979,189
"2016-07-04",1994,47
"2016-10-07",1980,147
"2016-07-04",1995,85
"2016-10-07",1981,31
"2016-07-04",1996,24
"2016-10-07",1982,55
"2016-07-04",1997,251
"2016-10-07",1983,107
"2016-07-04",1998,48
"2016-10-07",1984,183
"2016-07-04",1999,287
"2016-10-07",1985,80
"2016-07-04",2000,467
"2016-10-07",1986,21
"2016-07-04",2001,268
"2016-10-07",1987,3
"2016-07-04",2002,69
"2016-10-07",1988,9
"2016-07-04",2003,784
"2016-10-07",1989,49
"2016-07-04",2004,944
"2016-10-07",1990,44
"2016-07-04",2005,511
"2016-10-07",1991,83
"2016-07-04",2006,168
"2016-10-07",1992,30
"2016-07-04",2007,733
"2016-10-07",1993,146
"2016-07-04",2008,241
"2016-10-07",1994,47
"2016-07-04",2009,370
"2016-10-07",1995,85
"2016-07-04",2010,188
"2016-10-07",1996,24
"2016-07-04",2011,126
"2016-10-07",1997,251
"2016-07-04",2012,101
"2016-10-07",1998,48
"2016-07-04",2013,181
"2016-10-07",1999,287
"2016-07-04",2014,111
"2016-10-07",2000,467
"2016-07-04",2015,98
"2016-10-07",2001,268
"2016-10-07",2002,69
"2016-10-07",2003,784
"2016-10-07",2004,944
"2016-10-07",2005,511
"2016-10-07",2006,168
"2016-10-07",2007,733
"2016-10-07",2008,241
"2016-10-07",2009,370
"2016-10-07",2010,188
"2016-10-07",2011,126
"2016-10-07",2012,101
"2016-10-07",2013,181
"2016-10-07",2014,111
"2016-10-07",2015,98
