"snapshot","kingdom","speciesCount"
"2013-09-10",1,1011
"2013-09-10",3,2
"2013-09-10",5,8
"2013-09-10",6,1825
"2013-12-20",1,1007
"2013-12-20",3,2
"2013-12-20",5,8
"2013-12-20",6,1825
"2014-03-28",1,1053
"2014-03-28",3,2
"2014-03-28",5,8
"2014-03-28",6,1857
"2014-09-08",1,969
"2014-09-08",5,8
"2014-09-08",6,1824
"2015-01-19",1,1096
"2015-01-19",5,8
"2015-01-19",6,2091
"2015-04-09",1,1182
"2015-04-09",5,8
"2015-04-09",6,2107
"2015-07-03",1,1218
"2015-07-03",5,8
"2015-07-03",6,2162
"2015-10-01",1,1317
"2015-10-01",3,2
"2015-10-01",5,8
"2015-10-01",6,2653
"2016-01-04",1,1334
"2016-01-04",3,2
"2016-01-04",5,9
"2016-01-04",6,2674
"2016-04-05",1,1347
"2016-04-05",3,2
"2016-04-05",5,9
"2016-04-05",6,2738
"2016-07-04",1,1352
"2016-07-04",3,2
"2016-07-04",5,9
"2016-07-04",6,2792
"2016-10-07",1,1333
"2016-10-07",3,2
"2016-10-07",5,9
"2016-10-07",6,2794
"2016-12-27",1,1345
"2016-12-27",3,2
"2016-12-27",5,9
"2016-12-27",6,2814
"2017-04-12",1,1417
"2017-04-12",3,2
"2017-04-12",5,9
"2017-04-12",6,2271
"2017-07-24",1,1440
"2017-07-24",3,2
"2017-07-24",5,9
"2017-07-24",6,2838
"2017-10-12",1,1448
"2017-10-12",3,2
"2017-10-12",5,9
"2017-10-12",6,2291
"2017-12-22",1,1462
"2017-12-22",3,2
"2017-12-22",5,13
"2017-12-22",6,2382
"2018-04-09",1,1509
"2018-04-09",3,2
"2018-04-09",5,13
"2018-04-09",6,2982
"2018-07-11",1,1529
"2018-07-11",3,2
"2018-07-11",4,5
"2018-07-11",5,19
"2018-07-11",6,3004
"2018-09-28",1,1683
"2018-09-28",3,2
"2018-09-28",4,5
"2018-09-28",5,19
"2018-09-28",6,3017
"2019-01-01",1,1737
"2019-01-01",3,3
"2019-01-01",4,5
"2019-01-01",5,21
"2019-01-01",6,3117
"2019-01-01",7,1
"2019-04-06",1,1774
"2019-04-06",3,3
"2019-04-06",4,5
"2019-04-06",5,21
"2019-04-06",6,3152
"2019-04-06",7,1
"2019-07-01",1,1830
"2019-07-01",3,3
"2019-07-01",4,5
"2019-07-01",5,23
"2019-07-01",6,3184
"2019-07-01",7,1
"2019-10-09",1,1858
"2019-10-09",3,3
"2019-10-09",4,5
"2019-10-09",5,26
"2019-10-09",6,3196
"2019-10-09",7,1
"2020-01-01",1,1898
"2020-01-01",3,3
"2020-01-01",4,5
"2020-01-01",5,26
"2020-01-01",6,3235
"2020-01-01",7,1
"2020-04-01",1,1935
"2020-04-01",3,3
"2020-04-01",4,5
"2020-04-01",5,26
"2020-04-01",6,3251
"2020-04-01",7,1
"2020-07-01",1,1981
"2020-07-01",3,3
"2020-07-01",4,5
"2020-07-01",5,27
"2020-07-01",6,3277
"2020-07-01",7,1
"2020-10-01",1,2000
"2020-10-01",3,3
"2020-10-01",4,5
"2020-10-01",5,27
"2020-10-01",6,3297
"2020-10-01",7,1
"2021-01-01",1,1990
"2021-01-01",3,3
"2021-01-01",4,5
"2021-01-01",5,27
"2021-01-01",6,3305
"2021-01-01",7,1
"2021-04-01",1,2036
"2021-04-01",3,3
"2021-04-01",4,5
"2021-04-01",5,29
"2021-04-01",6,3332
"2021-04-01",7,1
"2021-07-01",1,2069
"2021-07-01",3,3
"2021-07-01",4,5
"2021-07-01",5,29
"2021-07-01",6,3338
"2021-07-01",7,1
"2021-10-01",1,2262
"2021-10-01",3,3
"2021-10-01",4,7
"2021-10-01",5,41
"2021-10-01",6,3394
"2021-10-01",7,1
"2022-01-01",1,2283
"2022-01-01",3,3
"2022-01-01",4,7
"2022-01-01",5,44
"2022-01-01",6,3424
"2022-01-01",7,1
"2022-04-01",1,2328
"2022-04-01",3,3
"2022-04-01",4,7
"2022-04-01",5,47
"2022-04-01",6,3465
"2022-04-01",7,1
"2022-07-01",1,2159
"2022-07-01",3,3
"2022-07-01",4,6
"2022-07-01",5,47
"2022-07-01",6,3484
"2022-07-01",7,1
"2022-10-01",1,2163
"2022-10-01",3,3
"2022-10-01",4,6
"2022-10-01",5,76
"2022-10-01",6,3502
"2022-10-01",7,1
"2023-01-01",1,2187
"2023-01-01",3,3
"2023-01-01",4,6
"2023-01-01",5,79
"2023-01-01",6,3517
"2023-01-01",7,1
"2023-04-01",1,2186
"2023-04-01",3,3
"2023-04-01",4,7
"2023-04-01",5,79
"2023-04-01",6,3560
"2023-04-01",7,1
"2023-07-01",1,2181
"2023-07-01",3,3
"2023-07-01",4,8
"2023-07-01",5,266
"2023-07-01",6,3578
"2023-07-01",7,1
"2023-10-01",1,2313
"2023-10-01",3,3
"2023-10-01",4,11
"2023-10-01",5,266
"2023-10-01",6,3650
"2023-10-01",7,1
