"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"OCCURRENCE",65
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",1,"FOSSIL_SPECIMEN",81
"2008-10-10",1,"PRESERVED_SPECIMEN",35374
"2008-10-10",1,"OCCURRENCE",17744
"2008-10-10",1,"OBSERVATION",1312
"2008-10-10",1,"MATERIAL_CITATION",28
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",5,"PRESERVED_SPECIMEN",874
"2008-10-10",5,"OCCURRENCE",53
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",84219
"2008-10-10",6,"OCCURRENCE",4231
"2008-10-10",6,"LIVING_SPECIMEN",91
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",14084
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"OCCURRENCE",64
"2008-12-17",1,"FOSSIL_SPECIMEN",81
"2008-12-17",1,"PRESERVED_SPECIMEN",44243
"2008-12-17",1,"OBSERVATION",1902
"2008-12-17",1,"MATERIAL_CITATION",28
"2008-12-17",1,"OCCURRENCE",17787
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",5,"PRESERVED_SPECIMEN",877
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OCCURRENCE",53
"2008-12-17",6,"PRESERVED_SPECIMEN",87297
"2008-12-17",6,"LIVING_SPECIMEN",91
"2008-12-17",6,"OCCURRENCE",4030
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",5251
"2009-04-06",0,"OCCURRENCE",64
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"FOSSIL_SPECIMEN",81
"2009-04-06",1,"PRESERVED_SPECIMEN",47312
"2009-04-06",1,"MATERIAL_CITATION",28
"2009-04-06",1,"OCCURRENCE",17512
"2009-04-06",1,"HUMAN_OBSERVATION",537
"2009-04-06",1,"OBSERVATION",1903
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",877
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",5,"OCCURRENCE",53
"2009-04-06",6,"PRESERVED_SPECIMEN",103980
"2009-04-06",6,"LIVING_SPECIMEN",93
"2009-04-06",6,"OCCURRENCE",4047
"2009-04-06",6,"HUMAN_OBSERVATION",414
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",62
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",0,"PRESERVED_SPECIMEN",5251
"2009-06-17",1,"MATERIAL_CITATION",28
"2009-06-17",1,"OCCURRENCE",17783
"2009-06-17",1,"HUMAN_OBSERVATION",537
"2009-06-17",1,"OBSERVATION",1912
"2009-06-17",1,"FOSSIL_SPECIMEN",81
"2009-06-17",1,"PRESERVED_SPECIMEN",47828
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"OCCURRENCE",53
"2009-06-17",5,"PRESERVED_SPECIMEN",915
"2009-06-17",6,"LIVING_SPECIMEN",93
"2009-06-17",6,"OCCURRENCE",4830
"2009-06-17",6,"HUMAN_OBSERVATION",414
"2009-06-17",6,"PRESERVED_SPECIMEN",104030
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",62
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",4944
"2009-09-25",1,"MATERIAL_CITATION",28
"2009-09-25",1,"OCCURRENCE",17875
"2009-09-25",1,"HUMAN_OBSERVATION",537
"2009-09-25",1,"OBSERVATION",1914
"2009-09-25",1,"FOSSIL_SPECIMEN",81
"2009-09-25",1,"PRESERVED_SPECIMEN",53632
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",5,"OCCURRENCE",53
"2009-09-25",5,"PRESERVED_SPECIMEN",947
"2009-09-25",6,"LIVING_SPECIMEN",93
"2009-09-25",6,"OCCURRENCE",4922
"2009-09-25",6,"HUMAN_OBSERVATION",414
"2009-09-25",6,"PRESERVED_SPECIMEN",112959
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",62
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",4945
"2009-12-16",1,"MATERIAL_CITATION",28
"2009-12-16",1,"OCCURRENCE",18005
"2009-12-16",1,"HUMAN_OBSERVATION",537
"2009-12-16",1,"OBSERVATION",1939
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2009-12-16",1,"PRESERVED_SPECIMEN",54534
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",973
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",5,"OCCURRENCE",53
"2009-12-16",6,"PRESERVED_SPECIMEN",114886
"2009-12-16",6,"LIVING_SPECIMEN",95
"2009-12-16",6,"OCCURRENCE",4922
"2009-12-16",6,"HUMAN_OBSERVATION",414
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",62
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",4945
"2010-04-01",1,"MATERIAL_CITATION",28
"2010-04-01",1,"OCCURRENCE",15226
"2010-04-01",1,"HUMAN_OBSERVATION",537
"2010-04-01",1,"OBSERVATION",1939
"2010-04-01",1,"FOSSIL_SPECIMEN",81
"2010-04-01",1,"PRESERVED_SPECIMEN",55321
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",981
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",5,"OCCURRENCE",53
"2010-04-01",6,"PRESERVED_SPECIMEN",115413
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"OCCURRENCE",5001
"2010-04-01",6,"HUMAN_OBSERVATION",414
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",62
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",4938
"2010-07-26",1,"OCCURRENCE",15193
"2010-07-26",1,"HUMAN_OBSERVATION",537
"2010-07-26",1,"OBSERVATION",1939
"2010-07-26",1,"MATERIAL_CITATION",28
"2010-07-26",1,"FOSSIL_SPECIMEN",81
"2010-07-26",1,"PRESERVED_SPECIMEN",57308
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"OCCURRENCE",53
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"PRESERVED_SPECIMEN",988
"2010-07-26",6,"PRESERVED_SPECIMEN",115177
"2010-07-26",6,"OCCURRENCE",5000
"2010-07-26",6,"HUMAN_OBSERVATION",414
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",0,"PRESERVED_SPECIMEN",90
"2010-11-17",0,"OCCURRENCE",61
"2010-11-17",1,"HUMAN_OBSERVATION",537
"2010-11-17",1,"OBSERVATION",2804
"2010-11-17",1,"MATERIAL_CITATION",28
"2010-11-17",1,"FOSSIL_SPECIMEN",81
"2010-11-17",1,"PRESERVED_SPECIMEN",64738
"2010-11-17",1,"OCCURRENCE",15792
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-11-17",4,"OCCURRENCE",2
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"OCCURRENCE",52
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"PRESERVED_SPECIMEN",982
"2010-11-17",6,"OCCURRENCE",4546
"2010-11-17",6,"HUMAN_OBSERVATION",414
"2010-11-17",6,"LIVING_SPECIMEN",17
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",125918
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",5131
"2011-02-21",0,"OCCURRENCE",61
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2011-02-21",1,"PRESERVED_SPECIMEN",62925
"2011-02-21",1,"MATERIAL_CITATION",28
"2011-02-21",1,"OCCURRENCE",15793
"2011-02-21",1,"HUMAN_OBSERVATION",537
"2011-02-21",1,"OBSERVATION",2851
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1027
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"OCCURRENCE",52
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",118995
"2011-02-21",6,"LIVING_SPECIMEN",24
"2011-02-21",6,"OCCURRENCE",4570
"2011-02-21",6,"HUMAN_OBSERVATION",414
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",5146
"2011-06-10",0,"OCCURRENCE",61
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",1,"PRESERVED_SPECIMEN",65582
"2011-06-10",1,"OCCURRENCE",13961
"2011-06-10",1,"HUMAN_OBSERVATION",537
"2011-06-10",1,"OBSERVATION",2851
"2011-06-10",1,"MATERIAL_CITATION",28
"2011-06-10",1,"FOSSIL_SPECIMEN",93
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1086
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",5,"OCCURRENCE",52
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",119213
"2011-06-10",6,"LIVING_SPECIMEN",24
"2011-06-10",6,"OCCURRENCE",4573
"2011-06-10",6,"HUMAN_OBSERVATION",414
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",61
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",5190
"2011-09-05",1,"PRESERVED_SPECIMEN",65787
"2011-09-05",1,"MATERIAL_CITATION",28
"2011-09-05",1,"OCCURRENCE",13965
"2011-09-05",1,"HUMAN_OBSERVATION",537
"2011-09-05",1,"OBSERVATION",2857
"2011-09-05",1,"FOSSIL_SPECIMEN",93
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1087
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",5,"OCCURRENCE",52
"2011-09-05",6,"PRESERVED_SPECIMEN",122854
"2011-09-05",6,"LIVING_SPECIMEN",24
"2011-09-05",6,"OCCURRENCE",4750
"2011-09-05",6,"HUMAN_OBSERVATION",414
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",61
"2012-01-18",0,"OBSERVATION",5
"2012-01-18",0,"PRESERVED_SPECIMEN",5354
"2012-01-18",1,"OCCURRENCE",13984
"2012-01-18",1,"HUMAN_OBSERVATION",553
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",2857
"2012-01-18",1,"MATERIAL_CITATION",28
"2012-01-18",1,"PRESERVED_SPECIMEN",81238
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"OCCURRENCE",52
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",1094
"2012-01-18",6,"PRESERVED_SPECIMEN",139938
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"OCCURRENCE",5348
"2012-01-18",6,"HUMAN_OBSERVATION",414
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",5356
"2012-03-26",0,"OCCURRENCE",61
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2012-03-26",1,"PRESERVED_SPECIMEN",75968
"2012-03-26",1,"OCCURRENCE",14019
"2012-03-26",1,"HUMAN_OBSERVATION",553
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",2857
"2012-03-26",1,"MATERIAL_CITATION",28
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",5,"PRESERVED_SPECIMEN",1048
"2012-03-26",5,"OCCURRENCE",52
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",142617
"2012-03-26",6,"OCCURRENCE",5347
"2012-03-26",6,"HUMAN_OBSERVATION",414
"2012-03-26",6,"LIVING_SPECIMEN",21
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",61
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",0,"PRESERVED_SPECIMEN",6849
"2012-07-13",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"MATERIAL_CITATION",28
"2012-07-13",1,"OCCURRENCE",1767
"2012-07-13",1,"HUMAN_OBSERVATION",553
"2012-07-13",1,"OBSERVATION",3967
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2012-07-13",1,"PRESERVED_SPECIMEN",81748
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"OCCURRENCE",52
"2012-07-13",5,"PRESERVED_SPECIMEN",1060
"2012-07-13",6,"LIVING_SPECIMEN",28
"2012-07-13",6,"OCCURRENCE",4786
"2012-07-13",6,"HUMAN_OBSERVATION",414
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",143331
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",61
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",0,"PRESERVED_SPECIMEN",5354
"2012-10-31",1,"LIVING_SPECIMEN",2
"2012-10-31",1,"MATERIAL_CITATION",28
"2012-10-31",1,"OCCURRENCE",1498
"2012-10-31",1,"HUMAN_OBSERVATION",554
"2012-10-31",1,"OBSERVATION",3967
"2012-10-31",1,"FOSSIL_SPECIMEN",93
"2012-10-31",1,"PRESERVED_SPECIMEN",84180
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"OCCURRENCE",52
"2012-10-31",5,"PRESERVED_SPECIMEN",1072
"2012-10-31",6,"LIVING_SPECIMEN",29
"2012-10-31",6,"OCCURRENCE",4678
"2012-10-31",6,"HUMAN_OBSERVATION",414
"2012-10-31",6,"OBSERVATION",11
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",145524
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",5362
"2012-12-11",0,"OCCURRENCE",61
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",93
"2012-12-11",1,"PRESERVED_SPECIMEN",82054
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-12-11",1,"MATERIAL_CITATION",28
"2012-12-11",1,"OCCURRENCE",1498
"2012-12-11",1,"HUMAN_OBSERVATION",555
"2012-12-11",1,"OBSERVATION",3967
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1074
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"OCCURRENCE",48
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",146533
"2012-12-11",6,"LIVING_SPECIMEN",29
"2012-12-11",6,"OCCURRENCE",2804
"2012-12-11",6,"HUMAN_OBSERVATION",414
"2012-12-11",6,"OBSERVATION",11
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",60
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",5363
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-02-20",1,"MATERIAL_CITATION",28
"2013-02-20",1,"OCCURRENCE",1146
"2013-02-20",1,"HUMAN_OBSERVATION",555
"2013-02-20",1,"OBSERVATION",3967
"2013-02-20",1,"FOSSIL_SPECIMEN",93
"2013-02-20",1,"PRESERVED_SPECIMEN",82707
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"OCCURRENCE",48
"2013-02-20",5,"PRESERVED_SPECIMEN",1075
"2013-02-20",6,"LIVING_SPECIMEN",35
"2013-02-20",6,"OCCURRENCE",2673
"2013-02-20",6,"HUMAN_OBSERVATION",414
"2013-02-20",6,"OBSERVATION",11
"2013-02-20",6,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",147246
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",5366
"2013-05-21",0,"OCCURRENCE",60
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",1,"MATERIAL_CITATION",28
"2013-05-21",1,"FOSSIL_SPECIMEN",81
"2013-05-21",1,"PRESERVED_SPECIMEN",95237
"2013-05-21",1,"OCCURRENCE",15470
"2013-05-21",1,"HUMAN_OBSERVATION",555
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",3967
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"PRESERVED_SPECIMEN",1075
"2013-05-21",5,"OCCURRENCE",48
"2013-05-21",6,"HUMAN_OBSERVATION",414
"2013-05-21",6,"LIVING_SPECIMEN",35
"2013-05-21",6,"OBSERVATION",11
"2013-05-21",6,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",147395
"2013-05-21",6,"OCCURRENCE",2682
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",60
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",5367
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-07-09",1,"MATERIAL_CITATION",28
"2013-07-09",1,"OCCURRENCE",972
"2013-07-09",1,"HUMAN_OBSERVATION",555
"2013-07-09",1,"OBSERVATION",4196
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2013-07-09",1,"PRESERVED_SPECIMEN",87279
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1089
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"OCCURRENCE",48
"2013-07-09",6,"PRESERVED_SPECIMEN",147467
"2013-07-09",6,"LIVING_SPECIMEN",35
"2013-07-09",6,"OCCURRENCE",2682
"2013-07-09",6,"HUMAN_OBSERVATION",414
"2013-07-09",6,"OBSERVATION",11
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",5367
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"OCCURRENCE",60
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2013-09-10",1,"PRESERVED_SPECIMEN",88094
"2013-09-10",1,"MACHINE_OBSERVATION",1135
"2013-09-10",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"MATERIAL_CITATION",28
"2013-09-10",1,"OCCURRENCE",954
"2013-09-10",1,"HUMAN_OBSERVATION",5361
"2013-09-10",1,"OBSERVATION",251
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1089
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",5,"OCCURRENCE",48
"2013-09-10",6,"HUMAN_OBSERVATION",414
"2013-09-10",6,"OBSERVATION",11
"2013-09-10",6,"FOSSIL_SPECIMEN",8
