"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",991
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",445
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39617
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12027
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",428
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",141
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",129
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",237
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",105
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",842
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1054
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",211
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",422
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",585
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",223
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",716
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",78
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",136
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",181
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",212
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5408
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",348
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2103
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1009
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",255
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",447
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12185
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",196
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1556
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9800
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39677
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",890
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7305
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",449
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8851
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13674
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",875
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3424
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",20
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",369
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",760
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",467
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",392
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1974
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",221
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1098
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",86
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",204
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",257
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",656
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",38
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",835
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1516
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",219
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",585
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",328
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",105
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",836
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",23
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1012
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7343
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1197
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9935
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13769
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",535
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2158
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5906
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6135
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1960
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1270
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",190
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39257
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12657
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",603
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",429
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2023
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9298
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",57
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",369
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",821
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",22
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1112
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",148
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",359
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",175
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",416
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",259
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",6974
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",811
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",134
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",221
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",5132
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",106
