"snapshot","year","occurrenceCount"
"2008-04-01",1918,11
"2008-04-01",1919,71
"2008-04-01",1920,26
"2008-04-01",1921,15
"2008-04-01",1922,22
"2008-04-01",1923,34
"2008-04-01",1924,82
"2008-04-01",1925,59
"2008-04-01",1926,72
"2008-04-01",1927,69
"2008-04-01",1928,112
"2008-04-01",1929,94
"2008-04-01",1930,12
"2008-04-01",1931,128
"2008-04-01",1932,178
"2008-04-01",1933,185
"2008-04-01",1934,101
"2008-04-01",1935,303
"2008-04-01",1936,636
"2008-04-01",1937,1142
"2008-04-01",1938,1215
"2008-04-01",1939,480
"2008-04-01",1940,602
"2008-04-01",1941,112
"2008-04-01",1942,67
"2008-04-01",1943,109
"2008-04-01",1944,250
"2008-04-01",1945,759
"2008-04-01",1946,371
"2008-04-01",1947,116
"2008-04-01",1948,172
"2008-04-01",1949,64
"2008-04-01",1950,75
"2008-04-01",1951,38
"2008-04-01",1952,24
"2008-04-01",1953,24
"2008-04-01",1954,21
"2008-04-01",1955,78
"2008-04-01",1956,165
"2008-04-01",1957,129
"2008-04-01",1958,21
"2008-04-01",1959,91
"2008-04-01",1960,27
"2008-04-01",1961,26
"2008-04-01",1962,60
"2008-04-01",1963,7
"2008-04-01",1964,3
"2008-04-01",1965,227
"2008-04-01",1966,53
"2008-04-01",1967,123
"2008-04-01",1968,29
"2008-04-01",1969,86
"2008-04-01",1970,10
"2008-04-01",1971,13
"2008-04-01",1972,796
"2008-04-01",1973,762
"2008-04-01",1974,153
"2008-04-01",1975,407
"2008-04-01",1976,667
"2008-04-01",1977,357
"2008-04-01",1978,1300
"2008-04-01",1979,1400
"2008-04-01",1980,815
"2008-04-01",1981,346
"2008-04-01",1982,1396
"2008-04-01",1983,1433
"2008-04-01",1984,1744
"2008-04-01",1985,1048
"2008-04-01",1986,812
"2008-04-01",1987,1364
"2008-04-01",1988,6660
"2008-04-01",1989,9976
"2008-04-01",1990,8388
"2008-04-01",1991,5499
"2008-04-01",1992,5672
"2008-04-01",1993,4454
"2008-04-01",1994,6655
"2008-04-01",1995,4714
"2008-04-01",1996,4326
"2008-04-01",1997,3658
"2008-04-01",1998,4181
"2008-04-01",1999,5254
"2008-04-01",2000,3132
"2008-04-01",2001,1981
"2008-04-01",2002,2047
"2008-04-01",2003,937
"2008-04-01",2004,73
"2008-04-01",2005,10
"2008-04-01",2006,2
"2008-04-01",2007,14
"2008-06-27",1818,1
"2008-06-27",1820,2
"2008-06-27",1821,3
"2008-06-27",1826,1
"2008-06-27",1828,1
"2008-06-27",1832,2
"2008-06-27",1833,1
"2008-06-27",1839,3
"2008-06-27",1841,1
"2008-06-27",1844,1
"2008-06-27",1845,23
"2008-06-27",1847,1
"2008-06-27",1849,1
"2008-06-27",1850,1
"2008-06-27",1851,1
"2008-06-27",1853,22
"2008-06-27",1854,6
"2008-06-27",1855,5
"2008-06-27",1856,1
"2008-06-27",1858,2
"2008-06-27",1859,44
"2008-06-27",1860,6
"2008-06-27",1861,14
"2008-06-27",1867,2
"2008-06-27",1868,1
"2008-06-27",1869,1
"2008-06-27",1872,6
"2008-06-27",1873,3
"2008-06-27",1874,340
"2008-06-27",1875,83
"2008-06-27",1876,198
"2008-06-27",1877,45
"2008-06-27",1878,22
"2008-06-27",1879,36
"2008-06-27",1880,26
"2008-06-27",1881,65
"2008-06-27",1882,42
"2008-06-27",1883,74
"2008-06-27",1884,30
"2008-06-27",1885,94
"2008-06-27",1886,1
"2008-06-27",1887,1
"2008-06-27",1888,364
"2008-06-27",1889,56
"2008-06-27",1890,33
"2008-06-27",1891,3
"2008-06-27",1892,94
"2008-06-27",1893,251
"2008-06-27",1894,21
"2008-06-27",1895,31
"2008-06-27",1896,23
"2008-06-27",1897,29
"2008-06-27",1898,42
"2008-06-27",1899,12
"2008-06-27",1900,812
"2008-06-27",1901,731
"2008-06-27",1902,398
"2008-06-27",1903,288
"2008-06-27",1904,3
"2008-06-27",1905,372
"2008-06-27",1906,46
"2008-06-27",1907,207
"2008-06-27",1908,220
"2008-06-27",1909,342
"2008-06-27",1910,15
"2008-06-27",1911,6
"2008-06-27",1912,126
"2008-06-27",1913,290
"2008-06-27",1914,11
"2008-06-27",1915,17
"2008-06-27",1916,73
"2008-06-27",1917,176
"2008-06-27",1918,20
"2008-06-27",1919,78
"2008-06-27",1920,330
"2008-06-27",1921,19
"2008-06-27",1922,22
"2008-06-27",1923,33
"2008-06-27",1924,83
"2008-06-27",1925,58
"2008-06-27",1926,73
"2008-06-27",1927,70
"2008-06-27",1928,110
"2008-06-27",1929,111
"2008-06-27",1930,23
"2008-06-27",1931,156
"2008-06-27",1932,207
"2008-06-27",1933,192
"2008-06-27",1934,109
"2008-06-27",1935,309
"2008-06-27",1936,642
"2008-06-27",1937,1152
"2008-06-27",1938,1247
"2008-06-27",1939,564
"2008-06-27",1940,656
"2008-06-27",1941,113
"2008-06-27",1942,72
"2008-06-27",1943,109
"2008-06-27",1944,257
"2008-06-27",1945,771
"2008-06-27",1946,323
"2008-06-27",1947,35
"2008-06-27",1948,167
"2008-06-27",1949,67
"2008-06-27",1950,113
"2008-06-27",1951,51
"2008-06-27",1952,23
"2008-06-27",1953,24
"2008-06-27",1954,23
"2008-06-27",1955,92
"2008-06-27",1956,358
"2008-06-27",1957,420
"2008-06-27",1958,29
"2008-06-27",1959,104
"2008-06-27",1960,32
"2008-06-27",1961,35
"2008-06-27",1962,62
"2008-06-27",1963,8
"2008-06-27",1964,2
"2008-06-27",1965,352
"2008-06-27",1966,61
"2008-06-27",1967,139
"2008-06-27",1968,33
"2008-06-27",1969,88
"2008-06-27",1970,12
"2008-06-27",1971,24
"2008-06-27",1972,798
"2008-06-27",1973,775
"2008-06-27",1974,165
"2008-06-27",1975,455
"2008-06-27",1976,1044
"2008-06-27",1977,613
"2008-06-27",1978,1567
"2008-06-27",1979,2000
"2008-06-27",1980,1942
"2008-06-27",1981,1408
"2008-06-27",1982,1597
"2008-06-27",1983,1737
"2008-06-27",1984,1793
"2008-06-27",1985,1063
"2008-06-27",1986,829
"2008-06-27",1987,1414
"2008-06-27",1988,6796
"2008-06-27",1989,10200
"2008-06-27",1990,8663
"2008-06-27",1991,5845
"2008-06-27",1992,5549
"2008-06-27",1993,4205
"2008-06-27",1994,5852
"2008-06-27",1995,4070
"2008-06-27",1996,3979
"2008-06-27",1997,3736
"2008-06-27",1998,3221
"2008-06-27",1999,4147
"2008-06-27",2000,3125
"2008-06-27",2001,1981
"2008-06-27",2002,2048
"2008-06-27",2003,937
"2008-06-27",2004,73
"2008-06-27",2005,99
"2008-06-27",2006,366
"2008-06-27",2007,14
"2008-10-10",1820,2
"2008-10-10",1821,3
"2008-10-10",1828,1
"2008-10-10",1832,2
"2008-10-10",1833,1
"2008-10-10",1839,3
"2008-10-10",1841,1
"2008-10-10",1844,2
"2008-10-10",1845,23
"2008-10-10",1847,1
"2008-10-10",1849,1
"2008-10-10",1850,1
"2008-10-10",1851,1
"2008-10-10",1853,22
"2008-10-10",1854,7
"2008-10-10",1855,6
"2008-10-10",1856,1
"2008-10-10",1858,2
"2008-10-10",1859,47
"2008-10-10",1860,6
"2008-10-10",1861,14
"2008-10-10",1867,2
"2008-10-10",1868,1
"2008-10-10",1869,1
"2008-10-10",1872,6
"2008-10-10",1873,3
"2008-10-10",1874,309
"2008-10-10",1875,71
"2008-10-10",1876,191
"2008-10-10",1877,44
"2008-10-10",1878,22
"2008-10-10",1879,35
"2008-10-10",1880,26
"2008-10-10",1881,65
"2008-10-10",1882,41
"2008-10-10",1883,73
"2008-10-10",1884,30
"2008-10-10",1885,93
"2008-10-10",1886,1
"2008-10-10",1887,1
"2008-10-10",1888,371
"2008-10-10",1889,56
"2008-10-10",1890,32
"2008-10-10",1891,3
"2008-10-10",1892,91
"2008-10-10",1893,103
"2008-10-10",1894,7
"2008-10-10",1895,26
"2008-10-10",1896,15
"2008-10-10",1897,26
"2008-10-10",1898,37
"2008-10-10",1899,13
"2008-10-10",1900,822
"2008-10-10",1901,767
"2008-10-10",1902,398
"2008-10-10",1903,276
"2008-10-10",1904,3
"2008-10-10",1905,353
"2008-10-10",1906,35
"2008-10-10",1907,203
"2008-10-10",1908,229
"2008-10-10",1909,343
"2008-10-10",1910,15
"2008-10-10",1911,6
"2008-10-10",1912,123
"2008-10-10",1913,294
"2008-10-10",1914,11
"2008-10-10",1915,14
"2008-10-10",1916,70
"2008-10-10",1917,176
"2008-10-10",1918,20
"2008-10-10",1919,78
"2008-10-10",1920,331
"2008-10-10",1921,19
"2008-10-10",1922,22
"2008-10-10",1923,34
"2008-10-10",1924,83
"2008-10-10",1925,58
"2008-10-10",1926,73
"2008-10-10",1927,70
"2008-10-10",1928,110
"2008-10-10",1929,111
"2008-10-10",1930,23
"2008-10-10",1931,156
"2008-10-10",1932,206
"2008-10-10",1933,191
"2008-10-10",1934,108
"2008-10-10",1935,309
"2008-10-10",1936,642
"2008-10-10",1937,1157
"2008-10-10",1938,1248
"2008-10-10",1939,568
"2008-10-10",1940,657
"2008-10-10",1941,113
"2008-10-10",1942,72
"2008-10-10",1943,109
"2008-10-10",1944,257
"2008-10-10",1945,771
"2008-10-10",1946,323
"2008-10-10",1947,35
"2008-10-10",1948,167
"2008-10-10",1949,68
"2008-10-10",1950,114
"2008-10-10",1951,52
"2008-10-10",1952,24
"2008-10-10",1953,24
"2008-10-10",1954,23
"2008-10-10",1955,92
"2008-10-10",1956,358
"2008-10-10",1957,419
"2008-10-10",1958,27
"2008-10-10",1959,104
"2008-10-10",1960,32
"2008-10-10",1961,35
"2008-10-10",1962,61
"2008-10-10",1963,8
"2008-10-10",1964,2
"2008-10-10",1965,354
"2008-10-10",1966,61
"2008-10-10",1967,139
"2008-10-10",1968,32
"2008-10-10",1969,88
"2008-10-10",1970,12
"2008-10-10",1971,24
"2008-10-10",1972,798
"2008-10-10",1973,775
"2008-10-10",1974,167
"2008-10-10",1975,408
"2008-10-10",1976,1045
"2008-10-10",1977,613
"2008-10-10",1978,1568
"2008-10-10",1979,2001
"2008-10-10",1980,1958
"2008-10-10",1981,1408
"2008-10-10",1982,1596
"2008-10-10",1983,1844
"2008-10-10",1984,1793
"2008-10-10",1985,1063
"2008-10-10",1986,836
"2008-10-10",1987,1415
"2008-10-10",1988,6797
"2008-10-10",1989,10201
"2008-10-10",1990,8664
"2008-10-10",1991,5854
"2008-10-10",1992,5556
"2008-10-10",1993,4206
"2008-10-10",1994,5840
"2008-10-10",1995,4062
"2008-10-10",1996,3977
"2008-10-10",1997,3735
"2008-10-10",1998,3192
"2008-10-10",1999,4087
"2008-10-10",2000,3115
"2008-10-10",2001,1981
"2008-10-10",2002,2048
"2008-10-10",2003,943
"2008-10-10",2004,73
"2008-10-10",2005,99
"2008-10-10",2006,383
"2008-10-10",2007,14
"2008-10-10",2008,54
"2008-12-17",1800,1
"2008-12-17",1820,2
"2008-12-17",1821,3
"2008-12-17",1828,1
"2008-12-17",1832,2
"2008-12-17",1833,1
"2008-12-17",1839,3
"2008-12-17",1841,1
"2008-12-17",1844,2
"2008-12-17",1845,23
"2008-12-17",1847,1
"2008-12-17",1849,1
"2008-12-17",1850,1
"2008-12-17",1851,1
"2008-12-17",1853,22
"2008-12-17",1854,7
"2008-12-17",1855,6
"2008-12-17",1856,1
"2008-12-17",1858,3
"2008-12-17",1859,47
"2008-12-17",1860,6
"2008-12-17",1861,14
"2008-12-17",1867,2
"2008-12-17",1868,1
"2008-12-17",1871,1
"2008-12-17",1872,3
"2008-12-17",1873,6
"2008-12-17",1874,323
"2008-12-17",1875,75
"2008-12-17",1876,205
"2008-12-17",1877,47
"2008-12-17",1878,20
"2008-12-17",1879,36
"2008-12-17",1880,26
"2008-12-17",1881,67
"2008-12-17",1882,40
"2008-12-17",1883,75
"2008-12-17",1884,31
"2008-12-17",1885,97
"2008-12-17",1886,1
"2008-12-17",1887,1
"2008-12-17",1888,438
"2008-12-17",1889,57
"2008-12-17",1890,34
"2008-12-17",1891,3
"2008-12-17",1892,95
"2008-12-17",1893,107
"2008-12-17",1894,6
"2008-12-17",1895,11
"2008-12-17",1896,15
"2008-12-17",1897,26
"2008-12-17",1898,49
"2008-12-17",1899,19
"2008-12-17",1900,820
"2008-12-17",1901,767
"2008-12-17",1902,410
"2008-12-17",1903,295
"2008-12-17",1904,5
"2008-12-17",1905,384
"2008-12-17",1906,38
"2008-12-17",1907,227
"2008-12-17",1908,262
"2008-12-17",1909,363
"2008-12-17",1910,12
"2008-12-17",1911,6
"2008-12-17",1912,133
"2008-12-17",1913,365
"2008-12-17",1914,16
"2008-12-17",1915,45
"2008-12-17",1916,113
"2008-12-17",1917,189
"2008-12-17",1918,20
"2008-12-17",1919,112
"2008-12-17",1920,335
"2008-12-17",1921,62
"2008-12-17",1922,27
"2008-12-17",1923,33
"2008-12-17",1924,101
"2008-12-17",1925,57
"2008-12-17",1926,73
"2008-12-17",1927,74
"2008-12-17",1928,126
"2008-12-17",1929,127
"2008-12-17",1930,34
"2008-12-17",1931,172
"2008-12-17",1932,245
"2008-12-17",1933,215
"2008-12-17",1934,130
"2008-12-17",1935,279
"2008-12-17",1936,655
"2008-12-17",1937,1170
"2008-12-17",1938,1269
"2008-12-17",1939,575
"2008-12-17",1940,659
"2008-12-17",1941,118
"2008-12-17",1942,87
"2008-12-17",1943,116
"2008-12-17",1944,259
"2008-12-17",1945,776
"2008-12-17",1946,307
"2008-12-17",1947,37
"2008-12-17",1948,177
"2008-12-17",1949,79
"2008-12-17",1950,123
"2008-12-17",1951,56
"2008-12-17",1952,27
"2008-12-17",1953,26
"2008-12-17",1954,23
"2008-12-17",1955,96
"2008-12-17",1956,287
"2008-12-17",1957,317
"2008-12-17",1958,28
"2008-12-17",1959,105
"2008-12-17",1960,32
"2008-12-17",1961,50
"2008-12-17",1962,61
"2008-12-17",1963,8
"2008-12-17",1964,7
"2008-12-17",1965,355
"2008-12-17",1966,74
"2008-12-17",1967,144
"2008-12-17",1968,40
"2008-12-17",1969,98
"2008-12-17",1970,16
"2008-12-17",1971,25
"2008-12-17",1972,803
"2008-12-17",1973,777
"2008-12-17",1974,187
"2008-12-17",1975,409
"2008-12-17",1976,1038
"2008-12-17",1977,623
"2008-12-17",1978,1592
"2008-12-17",1979,2039
"2008-12-17",1980,2015
"2008-12-17",1981,1373
"2008-12-17",1982,1610
"2008-12-17",1983,1873
"2008-12-17",1984,1826
"2008-12-17",1985,1080
"2008-12-17",1986,893
"2008-12-17",1987,1634
"2008-12-17",1988,6990
"2008-12-17",1989,10320
"2008-12-17",1990,8838
"2008-12-17",1991,6118
"2008-12-17",1992,5621
"2008-12-17",1993,4097
"2008-12-17",1994,5359
"2008-12-17",1995,3578
"2008-12-17",1996,3772
"2008-12-17",1997,3785
"2008-12-17",1998,2532
"2008-12-17",1999,3712
"2008-12-17",2000,3142
"2008-12-17",2001,1984
"2008-12-17",2002,2048
"2008-12-17",2003,1020
"2008-12-17",2004,73
"2008-12-17",2005,99
"2008-12-17",2006,542
"2008-12-17",2007,14
"2008-12-17",2008,445
"2009-04-06",1800,1
"2009-04-06",1815,1
"2009-04-06",1820,2
"2009-04-06",1821,5
"2009-04-06",1824,1
"2009-04-06",1828,1
"2009-04-06",1832,2
"2009-04-06",1833,2
"2009-04-06",1839,4
"2009-04-06",1840,1
"2009-04-06",1841,1
"2009-04-06",1844,3
"2009-04-06",1845,27
"2009-04-06",1847,1
"2009-04-06",1849,1
"2009-04-06",1850,1
"2009-04-06",1851,1
"2009-04-06",1853,23
"2009-04-06",1854,8
"2009-04-06",1855,6
"2009-04-06",1856,1
"2009-04-06",1858,3
"2009-04-06",1859,47
"2009-04-06",1860,6
"2009-04-06",1861,14
"2009-04-06",1867,2
"2009-04-06",1868,1
"2009-04-06",1871,1
"2009-04-06",1872,3
"2009-04-06",1873,6
"2009-04-06",1874,360
"2009-04-06",1875,83
"2009-04-06",1876,230
"2009-04-06",1877,51
"2009-04-06",1878,27
"2009-04-06",1879,39
"2009-04-06",1880,32
"2009-04-06",1881,75
"2009-04-06",1882,46
"2009-04-06",1883,80
"2009-04-06",1884,31
"2009-04-06",1885,117
"2009-04-06",1886,3
"2009-04-06",1887,1
"2009-04-06",1888,976
"2009-04-06",1889,58
"2009-04-06",1890,39
"2009-04-06",1891,3
"2009-04-06",1892,104
"2009-04-06",1893,116
"2009-04-06",1894,9
"2009-04-06",1895,18
"2009-04-06",1896,17
"2009-04-06",1897,31
"2009-04-06",1898,152
"2009-04-06",1899,37
"2009-04-06",1900,893
"2009-04-06",1901,844
"2009-04-06",1902,449
"2009-04-06",1903,418
"2009-04-06",1904,14
"2009-04-06",1905,562
"2009-04-06",1906,74
"2009-04-06",1907,354
"2009-04-06",1908,333
"2009-04-06",1909,447
"2009-04-06",1910,31
"2009-04-06",1911,7
"2009-04-06",1912,174
"2009-04-06",1913,874
"2009-04-06",1914,42
"2009-04-06",1915,176
"2009-04-06",1916,290
"2009-04-06",1917,279
"2009-04-06",1918,32
"2009-04-06",1919,194
"2009-04-06",1920,352
"2009-04-06",1921,204
"2009-04-06",1922,47
"2009-04-06",1923,36
"2009-04-06",1924,167
"2009-04-06",1925,60
"2009-04-06",1926,73
"2009-04-06",1927,126
"2009-04-06",1928,270
"2009-04-06",1929,251
"2009-04-06",1930,91
"2009-04-06",1931,320
"2009-04-06",1932,415
"2009-04-06",1933,319
"2009-04-06",1934,230
"2009-04-06",1935,317
"2009-04-06",1936,673
"2009-04-06",1937,1212
"2009-04-06",1938,1389
"2009-04-06",1939,586
"2009-04-06",1940,674
"2009-04-06",1941,166
"2009-04-06",1942,164
"2009-04-06",1943,157
"2009-04-06",1944,300
"2009-04-06",1945,815
"2009-04-06",1946,373
"2009-04-06",1947,54
"2009-04-06",1948,194
"2009-04-06",1949,94
"2009-04-06",1950,164
"2009-04-06",1951,82
"2009-04-06",1952,43
"2009-04-06",1953,25
"2009-04-06",1954,38
"2009-04-06",1955,135
"2009-04-06",1956,323
"2009-04-06",1957,325
"2009-04-06",1958,34
"2009-04-06",1959,124
"2009-04-06",1960,36
"2009-04-06",1961,65
"2009-04-06",1962,66
"2009-04-06",1963,8
"2009-04-06",1964,10
"2009-04-06",1965,368
"2009-04-06",1966,107
"2009-04-06",1967,188
"2009-04-06",1968,66
"2009-04-06",1969,131
"2009-04-06",1970,27
"2009-04-06",1971,53
"2009-04-06",1972,379
"2009-04-06",1973,94
"2009-04-06",1974,307
"2009-04-06",1975,508
"2009-04-06",1976,1049
"2009-04-06",1977,646
"2009-04-06",1978,1857
"2009-04-06",1979,2271
"2009-04-06",1980,2720
"2009-04-06",1981,1567
"2009-04-06",1982,2249
"2009-04-06",1983,2160
"2009-04-06",1984,2178
"2009-04-06",1985,1260
"2009-04-06",1986,1214
"2009-04-06",1987,2941
"2009-04-06",1988,8005
"2009-04-06",1989,11436
"2009-04-06",1990,9259
"2009-04-06",1991,7585
"2009-04-06",1992,6385
"2009-04-06",1993,4624
"2009-04-06",1994,5636
"2009-04-06",1995,3961
"2009-04-06",1996,4112
"2009-04-06",1997,4040
"2009-04-06",1998,2588
"2009-04-06",1999,3831
"2009-04-06",2000,3419
"2009-04-06",2001,2012
"2009-04-06",2002,2060
"2009-04-06",2003,1416
"2009-04-06",2004,135
"2009-04-06",2005,111
"2009-04-06",2006,543
"2009-04-06",2007,19
"2009-04-06",2008,449
"2009-04-06",2013,1
"2009-04-06",2024,1
"2009-06-17",1800,1
"2009-06-17",1815,1
"2009-06-17",1820,2
"2009-06-17",1821,5
"2009-06-17",1824,1
"2009-06-17",1828,1
"2009-06-17",1832,2
"2009-06-17",1833,2
"2009-06-17",1839,4
"2009-06-17",1840,1
"2009-06-17",1841,1
"2009-06-17",1844,3
"2009-06-17",1845,27
"2009-06-17",1847,1
"2009-06-17",1849,1
"2009-06-17",1850,1
"2009-06-17",1851,1
"2009-06-17",1853,23
"2009-06-17",1854,8
"2009-06-17",1855,6
"2009-06-17",1856,1
"2009-06-17",1858,3
"2009-06-17",1859,48
"2009-06-17",1860,6
"2009-06-17",1861,14
"2009-06-17",1867,2
"2009-06-17",1868,1
"2009-06-17",1871,1
"2009-06-17",1872,3
"2009-06-17",1873,6
"2009-06-17",1874,360
"2009-06-17",1875,83
"2009-06-17",1876,230
"2009-06-17",1877,51
"2009-06-17",1878,27
"2009-06-17",1879,39
"2009-06-17",1880,32
"2009-06-17",1881,75
"2009-06-17",1882,46
"2009-06-17",1883,80
"2009-06-17",1884,31
"2009-06-17",1885,117
"2009-06-17",1886,9
"2009-06-17",1887,1
"2009-06-17",1888,976
"2009-06-17",1889,58
"2009-06-17",1890,39
"2009-06-17",1891,3
"2009-06-17",1892,104
"2009-06-17",1893,116
"2009-06-17",1894,9
"2009-06-17",1895,18
"2009-06-17",1896,17
"2009-06-17",1897,31
"2009-06-17",1898,152
"2009-06-17",1899,37
"2009-06-17",1900,894
"2009-06-17",1901,847
"2009-06-17",1902,449
"2009-06-17",1903,418
"2009-06-17",1904,14
"2009-06-17",1905,562
"2009-06-17",1906,74
"2009-06-17",1907,354
"2009-06-17",1908,333
"2009-06-17",1909,447
"2009-06-17",1910,31
"2009-06-17",1911,10
"2009-06-17",1912,174
"2009-06-17",1913,877
"2009-06-17",1914,43
"2009-06-17",1915,176
"2009-06-17",1916,291
"2009-06-17",1917,279
"2009-06-17",1918,32
"2009-06-17",1919,194
"2009-06-17",1920,352
"2009-06-17",1921,204
"2009-06-17",1922,47
"2009-06-17",1923,36
"2009-06-17",1924,168
"2009-06-17",1925,60
"2009-06-17",1926,73
"2009-06-17",1927,126
"2009-06-17",1928,270
"2009-06-17",1929,251
"2009-06-17",1930,91
"2009-06-17",1931,320
"2009-06-17",1932,415
"2009-06-17",1933,319
"2009-06-17",1934,230
"2009-06-17",1935,317
"2009-06-17",1936,673
"2009-06-17",1937,1212
"2009-06-17",1938,1390
"2009-06-17",1939,587
"2009-06-17",1940,674
"2009-06-17",1941,166
"2009-06-17",1942,164
"2009-06-17",1943,157
"2009-06-17",1944,300
