"snapshot","day","occurrenceCount"
"2018-04-09",200,1
"2019-01-01",15,1
"2019-04-06",102,320
"2018-04-09",201,4
"2019-04-06",103,236
"2019-04-06",104,317
"2018-04-09",203,1
"2019-01-01",18,5
"2019-04-06",105,151
"2018-04-09",204,1
"2019-01-01",19,22
"2019-04-06",106,200
"2018-04-09",205,1
"2019-01-01",20,2
"2019-04-06",107,524
"2019-01-01",21,2
"2019-04-06",108,327
"2019-04-06",109,545
"2018-04-09",208,2
"2019-04-06",110,379
"2018-04-09",209,27
"2019-04-06",111,320
"2019-04-06",112,430
"2019-04-06",113,309
"2019-04-06",114,551
"2019-04-06",115,529
"2019-01-01",29,3
"2019-04-06",116,534
"2019-04-06",117,563
"2018-04-09",216,5
"2019-04-06",118,673
"2019-04-06",119,499
"2019-04-06",120,547
"2019-04-06",121,436
"2019-04-06",122,687
"2018-04-09",221,26
"2019-04-06",123,382
"2018-04-09",222,26
"2019-04-06",124,312
"2018-04-09",223,5
"2019-04-06",125,484
"2019-01-01",39,38
"2019-04-06",126,808
"2019-01-01",40,8
"2019-04-06",127,1139
"2019-04-06",128,626
"2019-04-06",129,577
"2019-04-06",130,666
"2019-04-06",131,683
"2019-04-06",132,739
"2019-01-01",46,14
"2019-04-06",133,435
"2019-01-01",47,44
"2019-04-06",134,585
"2019-04-06",135,510
"2019-04-06",136,552
"2019-04-06",137,709
"2019-04-06",138,971
"2019-04-06",139,860
"2019-04-06",140,645
"2019-01-01",54,45
"2019-04-06",141,665
"2019-04-06",142,487
"2018-04-09",241,1
"2019-01-01",56,2
"2019-04-06",143,804
"2019-04-06",144,496
"2019-04-06",145,583
"2019-04-06",146,503
"2018-04-09",245,1
"2019-01-01",60,48
"2019-04-06",147,681
"2019-01-01",61,24
"2019-04-06",148,620
"2019-04-06",149,305
"2019-04-06",150,253
"2019-04-06",151,409
"2019-04-06",152,483
"2018-04-09",251,13
"2019-04-06",153,333
"2019-04-06",154,286
"2019-04-06",155,409
"2019-01-01",69,22
"2019-04-06",156,472
"2019-04-06",157,490
"2019-04-06",158,320
"2019-04-06",159,358
"2019-04-06",160,316
"2018-04-09",259,13
"2019-04-06",161,591
"2019-04-06",162,466
"2019-04-06",163,487
"2019-04-06",164,284
"2018-04-09",263,11
"2019-01-01",78,3
"2019-04-06",165,331
"2018-04-09",264,9
"2019-04-06",166,259
"2019-01-01",80,27
"2019-04-06",167,212
"2019-04-06",168,1
"2019-04-06",169,58
"2019-04-06",170,9
"2018-04-09",269,12
"2018-04-09",270,43
"2019-04-06",172,55
"2018-04-09",271,7
"2019-04-06",173,10
"2019-04-06",174,10
"2018-04-09",273,62
"2019-04-06",175,108
"2018-04-09",274,78
"2019-04-06",176,81
"2018-04-09",275,80
"2019-04-06",177,188
"2018-04-09",276,97
"2019-04-06",178,347
"2018-04-09",277,98
"2019-04-06",179,346
"2018-04-09",278,91
"2019-04-06",180,223
"2018-04-09",279,87
"2019-04-06",181,12
"2018-04-09",280,84
"2019-04-06",182,57
"2018-04-09",281,96
"2019-04-06",183,1
"2018-04-09",282,96
"2019-04-06",184,79
"2018-04-09",283,5
"2019-04-06",185,267
"2019-04-06",186,303
"2018-09-28",5,34
"2019-01-01",100,41
"2019-04-06",187,288
"2018-09-28",6,36
"2019-04-06",188,244
"2018-04-09",287,7
"2019-04-06",189,132
"2018-04-09",288,2
"2019-01-01",103,14
"2019-04-06",190,14
"2019-01-01",104,70
"2019-04-06",191,8
"2019-01-01",105,57
"2019-04-06",192,33
"2018-09-28",11,28
"2019-01-01",106,26
"2019-04-06",193,26
"2018-09-28",12,37
"2019-01-01",107,47
"2019-04-06",194,15
"2019-01-01",108,13
"2019-04-06",195,7
"2019-01-01",109,28
"2019-04-06",196,70
"2018-09-28",15,1
"2019-01-01",110,47
"2019-04-06",197,90
"2019-01-01",111,15
"2019-04-06",198,44
"2019-01-01",112,60
"2019-04-06",199,46
"2018-09-28",18,5
"2019-01-01",113,9
"2019-04-06",200,26
"2018-09-28",19,22
"2019-04-06",201,63
"2018-09-28",20,2
"2019-01-01",115,32
"2019-04-06",202,39
"2018-09-28",21,2
"2019-01-01",116,51
"2019-04-06",203,27
"2019-01-01",117,49
"2019-04-06",204,63
"2018-04-09",303,1
"2019-01-01",118,33
"2019-04-06",205,3
"2019-01-01",119,11
"2019-01-01",120,22
"2019-04-06",207,4
"2019-01-01",121,61
"2019-04-06",208,22
"2018-04-09",307,2
"2019-01-01",122,22
"2019-04-06",209,27
"2019-01-01",123,32
"2018-09-28",29,3
"2019-01-01",124,35
"2019-04-06",211,25
"2019-01-01",125,5
"2019-01-01",126,9
"2019-04-06",213,30
"2019-01-01",127,71
"2019-04-06",214,46
"2019-01-01",128,75
"2019-04-06",215,53
"2019-01-01",129,10
"2019-04-06",216,68
"2019-01-01",130,27
"2019-04-06",217,20
"2019-01-01",131,19
"2019-04-06",218,65
"2019-01-01",132,31
"2019-04-06",219,70
"2019-01-01",133,30
"2019-04-06",220,40
"2018-09-28",39,38
"2019-01-01",134,13
"2019-04-06",221,83
"2018-09-28",40,8
"2019-01-01",135,23
"2019-04-06",222,74
"2019-04-06",223,142
"2019-04-06",224,77
"2018-04-09",323,5
"2019-04-06",225,64
"2018-04-09",324,4
"2019-01-01",139,1
"2019-04-06",226,48
"2018-04-09",325,1
"2019-01-01",140,11
"2019-04-06",227,36
"2018-04-09",326,7
"2018-09-28",46,14
"2019-04-06",228,71
"2018-09-28",47,44
"2019-04-06",229,26
"2019-04-06",231,81
"2019-04-06",232,84
"2019-04-06",233,100
"2019-01-01",147,14
"2019-04-06",234,59
"2019-01-01",148,15
"2019-04-06",235,82
"2018-09-28",54,45
"2019-04-06",236,85
"2019-04-06",237,82
"2018-09-28",56,2
"2019-01-01",151,11
"2019-04-06",238,190
"2019-01-01",152,17
"2019-04-06",239,107
"2019-01-01",153,19
"2019-04-06",240,111
"2019-01-01",154,23
"2019-04-06",241,129
"2018-09-28",60,48
"2019-01-01",155,22
"2019-04-06",242,151
"2018-09-28",61,24
"2019-01-01",156,56
"2019-04-06",243,173
"2019-01-01",157,66
"2019-04-06",244,175
"2019-01-01",158,25
"2019-04-06",245,145
"2019-01-01",159,27
"2019-04-06",246,175
"2019-01-01",160,37
"2019-04-06",247,121
"2019-01-01",161,51
"2019-04-06",248,101
"2019-01-01",162,42
"2019-04-06",249,234
"2019-01-01",163,35
"2019-04-06",250,140
"2018-09-28",69,22
"2019-04-06",251,137
"2019-01-01",165,17
"2019-04-06",252,86
"2019-01-01",166,3
"2019-04-06",253,112
"2019-04-06",254,165
"2019-04-06",255,130
"2019-04-06",256,169
"2019-04-06",257,184
"2018-04-09",356,33
"2019-04-06",258,197
"2019-04-06",259,249
"2018-09-28",78,3
"2019-04-06",260,195
"2019-04-06",261,260
"2018-09-28",80,27
"2019-04-06",262,399
"2019-04-06",263,314
"2019-04-06",264,451
"2019-04-06",265,197
"2019-04-06",266,386
"2019-01-01",180,4
"2019-04-06",267,289
"2019-01-01",181,11
"2019-04-06",268,157
"2019-04-06",269,208
"2019-04-06",270,224
"2019-04-06",271,261
"2019-04-06",272,301
"2019-04-06",273,300
"2019-04-06",274,359
"2019-04-06",275,374
"2019-04-06",276,488
"2019-04-06",277,495
"2019-04-06",278,383
"2019-04-06",279,537
"2019-04-06",280,426
"2019-04-06",281,562
"2018-09-28",100,41
"2019-04-06",282,515
"2019-04-06",283,439
"2019-04-06",284,434
"2018-09-28",103,14
"2019-04-06",285,473
"2018-09-28",104,70
"2019-01-01",199,1
"2019-04-06",286,437
"2018-09-28",105,57
"2019-01-01",200,1
"2019-04-06",287,432
"2018-09-28",106,26
"2019-01-01",201,4
"2019-04-06",288,407
"2018-09-28",107,47
"2019-04-06",289,419
"2018-09-28",108,13
"2019-01-01",203,1
"2019-04-06",290,323
"2018-09-28",109,28
"2019-01-01",204,1
"2019-04-06",291,477
"2018-09-28",110,47
"2019-01-01",205,1
"2019-04-06",292,548
"2018-09-28",111,15
"2019-04-06",293,649
"2018-09-28",112,60
"2019-04-06",294,580
"2018-09-28",113,9
"2019-01-01",208,2
"2019-04-06",295,434
"2019-01-01",209,27
"2019-04-06",296,357
"2018-09-28",115,32
"2019-04-06",297,505
"2018-09-28",116,51
"2019-04-06",298,326
"2018-09-28",117,49
"2019-04-06",299,392
"2018-09-28",118,33
"2019-04-06",300,460
"2018-09-28",119,11
"2019-04-06",301,675
"2018-09-28",120,22
"2019-04-06",302,573
"2018-09-28",121,61
"2019-01-01",216,5
"2019-04-06",303,679
"2018-09-28",122,22
"2019-04-06",304,438
"2018-09-28",123,32
"2019-04-06",305,437
"2018-09-28",124,35
"2019-04-06",306,563
"2018-09-28",125,5
"2019-04-06",307,714
"2018-09-28",126,9
"2019-01-01",221,26
"2019-04-06",308,654
"2018-09-28",127,71
"2019-01-01",222,26
"2019-04-06",309,771
"2018-09-28",128,75
"2019-01-01",223,5
"2019-04-06",310,655
"2018-09-28",129,10
"2019-04-06",311,620
"2018-09-28",130,27
"2019-04-06",312,736
"2018-09-28",131,19
"2019-04-06",313,474
"2018-09-28",132,31
"2019-04-06",314,607
"2018-09-28",133,30
"2019-04-06",315,551
"2018-09-28",134,13
"2019-04-06",316,516
"2018-09-28",135,23
"2019-04-06",317,479
"2019-04-06",318,538
"2019-04-06",319,507
"2019-04-06",320,483
"2018-09-28",139,1
"2019-04-06",321,501
"2018-09-28",140,11
"2019-04-06",322,561
"2019-04-06",323,359
"2019-04-06",324,489
"2019-04-06",325,351
"2019-04-06",326,343
"2019-04-06",327,278
"2019-01-01",241,1
"2019-04-06",328,335
"2018-09-28",147,14
"2019-04-06",329,314
"2018-09-28",148,15
"2019-04-06",330,300
"2019-04-06",331,278
"2019-01-01",245,1
"2019-04-06",332,319
"2018-09-28",151,11
"2019-04-06",333,293
"2018-09-28",152,17
"2019-04-06",334,249
"2018-09-28",153,19
"2019-04-06",335,146
"2018-09-28",154,23
"2019-04-06",336,150
"2018-09-28",155,22
"2019-04-06",337,48
"2018-09-28",156,56
"2019-01-01",251,13
"2019-04-06",338,43
"2018-09-28",157,66
"2019-04-06",339,152
"2018-09-28",158,25
"2019-04-06",340,112
"2018-09-28",159,27
"2019-04-06",341,104
"2018-09-28",160,37
"2019-04-06",342,74
"2018-09-28",161,51
"2019-04-06",343,2
"2018-09-28",162,42
"2018-09-28",163,35
"2019-01-01",259,13
"2018-09-28",165,17
"2018-09-28",166,3
"2019-04-06",349,37
"2019-01-01",263,11
"2019-04-06",350,20
"2019-01-01",264,9
"2019-01-01",269,12
"2019-04-06",356,35
"2019-01-01",270,43
"2019-01-01",271,7
"2019-01-01",273,62
"2019-04-06",360,27
"2019-01-01",274,78
"2018-09-28",180,4
"2019-01-01",275,80
"2019-04-06",362,42
"2018-09-28",181,11
"2019-01-01",276,97
"2019-04-06",363,38
"2019-01-01",277,98
"2019-04-06",364,65
"2019-01-01",278,91
"2019-01-01",279,87
"2019-01-01",280,84
"2019-01-01",281,96
"2019-01-01",282,96
"2019-01-01",283,5
"2019-01-01",287,7
"2019-01-01",288,2
"2018-09-28",199,1
"2018-09-28",200,1
"2018-09-28",201,4
"2018-09-28",203,1
"2018-09-28",204,1
"2018-09-28",205,1
"2018-09-28",208,2
"2019-01-01",303,1
"2018-09-28",209,27
"2019-01-01",307,2
"2018-09-28",216,5
"2018-09-28",221,26
"2018-09-28",222,26
"2018-09-28",223,5
"2019-01-01",323,5
"2019-01-01",324,4
"2019-01-01",325,1
"2019-01-01",326,7
"2018-09-28",241,1
"2018-09-28",245,1
"2018-09-28",251,13
"2018-09-28",259,13
"2019-01-01",356,33
"2018-09-28",263,11
"2018-09-28",264,9
"2018-09-28",269,12
"2018-09-28",270,43
"2018-09-28",271,7
"2018-09-28",273,62
"2018-09-28",274,78
"2018-09-28",275,80
"2018-09-28",276,97
"2018-09-28",277,98
"2018-09-28",278,91
"2018-09-28",279,87
"2018-09-28",280,84
"2018-09-28",281,96
"2018-09-28",282,96
"2018-09-28",283,5
"2018-09-28",287,7
"2018-09-28",288,2
"2018-09-28",303,1
"2018-09-28",307,2
"2018-09-28",323,5
"2018-09-28",324,4
"2018-09-28",325,1
"2018-09-28",326,7
"2018-09-28",356,33
"2018-07-11",5,34
"2018-07-11",6,36
"2018-07-11",11,28
"2018-07-11",12,37
"2018-07-11",15,1
"2018-07-11",18,5
"2018-07-11",19,22
"2018-07-11",20,2
"2018-07-11",21,2
"2018-07-11",29,3
"2017-12-22",5,34
"2017-12-22",6,36
"2017-12-22",11,28
"2017-12-22",12,37
"2018-07-11",39,38
"2018-07-11",40,8
"2017-12-22",15,1
"2017-12-22",18,5
"2017-12-22",19,22
"2018-07-11",46,14
"2017-12-22",20,2
"2018-07-11",47,44
"2017-12-22",21,2
"2018-07-11",54,45
"2017-12-22",29,3
"2018-07-11",56,2
"2018-07-11",60,48
"2018-07-11",61,24
"2017-12-22",39,38
"2017-12-22",40,8
"2018-07-11",69,22
"2017-12-22",46,14
"2017-12-22",47,44
"2018-07-11",78,3
"2018-07-11",80,27
"2017-12-22",54,45
"2017-12-22",56,2
"2017-12-22",60,48
"2017-12-22",61,24
"2017-12-22",69,22
"2018-07-11",100,41
"2018-07-11",103,14
"2018-07-11",104,70
"2017-12-22",78,3
"2018-07-11",105,57
"2018-07-11",106,26
"2017-12-22",80,27
"2018-07-11",107,47
"2018-07-11",108,13
"2018-07-11",109,28
"2018-07-11",110,47
"2018-07-11",111,15
"2018-07-11",112,60
"2018-07-11",113,9
"2018-07-11",115,32
"2018-07-11",116,51
"2018-07-11",117,49
"2018-07-11",118,33
"2018-07-11",119,11
"2018-07-11",120,22
"2018-07-11",121,61
"2018-07-11",122,22
"2018-07-11",123,32
"2018-07-11",124,35
"2018-07-11",125,5
"2018-07-11",126,9
"2017-12-22",100,41
"2018-07-11",127,71
"2018-07-11",128,75
"2018-07-11",129,10
"2017-12-22",103,14
"2018-07-11",130,27
"2017-12-22",104,70
"2018-07-11",131,19
"2017-12-22",105,57
"2018-07-11",132,31
"2017-12-22",106,26
"2018-07-11",133,30
"2017-12-22",107,47
"2018-07-11",134,13
"2017-12-22",108,13
"2018-07-11",135,23
"2017-12-22",109,28
"2017-12-22",110,47
"2017-12-22",111,15
"2017-12-22",112,60
"2018-07-11",139,1
"2017-12-22",113,9
"2018-07-11",140,11
"2017-12-22",115,32
"2017-12-22",116,51
"2017-12-22",117,49
"2017-12-22",118,33
"2017-12-22",119,11
"2017-12-22",120,22
"2018-07-11",147,14
"2017-12-22",121,61
"2018-07-11",148,15
"2017-12-22",122,22
"2017-12-22",123,32
"2017-12-22",124,35
"2018-07-11",151,11
"2017-12-22",125,5
"2018-07-11",152,17
"2017-12-22",126,9
"2018-07-11",153,19
"2017-12-22",127,71
"2018-07-11",154,23
"2017-12-22",128,75
"2018-07-11",155,22
"2017-12-22",129,10
"2018-07-11",156,56
"2017-12-22",130,27
"2018-07-11",157,66
"2017-12-22",131,19
"2018-07-11",158,25
"2017-12-22",132,31
"2018-07-11",159,27
"2017-12-22",133,30
"2018-07-11",160,37
"2017-12-22",134,13
"2018-07-11",161,51
"2017-12-22",135,23
"2018-07-11",162,42
"2018-07-11",163,35
"2018-07-11",165,17
"2017-12-22",139,1
"2018-07-11",166,3
"2017-12-22",140,11
"2017-12-22",147,14
"2017-12-22",148,15
"2017-12-22",151,11
"2017-12-22",152,17
"2017-12-22",153,19
"2018-07-11",180,4
"2017-12-22",154,23
"2018-07-11",181,11
"2017-12-22",155,22
"2017-12-22",156,56
"2017-12-22",157,66
"2017-12-22",158,25
"2017-12-22",159,27
"2017-12-22",160,37
"2017-12-22",161,51
"2017-12-22",162,42
"2017-12-22",163,35
"2017-12-22",165,17
"2017-12-22",166,3
"2018-07-11",199,1
"2018-07-11",200,1
"2018-07-11",201,4
"2018-07-11",203,1
"2018-07-11",204,1
"2018-07-11",205,1
"2017-12-22",180,4
"2017-12-22",181,11
"2018-07-11",208,2
"2018-07-11",209,27
"2018-07-11",216,5
"2018-07-11",221,26
"2018-07-11",222,26
"2018-07-11",223,5
"2017-12-22",199,1
"2017-12-22",200,1
"2017-12-22",201,4
"2017-12-22",203,1
"2017-12-22",204,1
"2017-12-22",205,1
"2017-12-22",208,2
"2017-12-22",209,27
"2018-07-11",241,1
"2017-12-22",216,5
"2018-07-11",245,1
"2017-12-22",221,26
"2017-12-22",222,26
"2017-12-22",223,5
"2018-07-11",251,13
"2018-07-11",259,13
"2018-07-11",263,11
"2018-07-11",264,9
"2017-12-22",241,1
"2018-07-11",269,12
"2018-07-11",270,43
"2018-07-11",271,7
"2017-12-22",245,1
"2018-07-11",273,62
"2018-07-11",274,78
"2018-07-11",275,80
"2018-07-11",276,97
"2018-07-11",277,98
"2017-12-22",251,13
"2018-07-11",278,91
"2018-07-11",279,87
"2018-07-11",280,84
"2018-07-11",281,96
"2018-07-11",282,96
"2018-07-11",283,5
"2017-12-22",259,13
"2018-07-11",287,7
"2018-07-11",288,2
"2017-12-22",263,11
"2017-12-22",264,9
"2017-12-22",269,12
"2017-12-22",270,43
"2017-12-22",271,7
"2017-12-22",273,62
"2017-12-22",274,78
"2017-12-22",275,80
"2017-12-22",276,97
"2018-07-11",303,1
"2017-12-22",277,98
"2017-12-22",278,91
"2017-12-22",279,87
"2017-12-22",280,84
"2018-07-11",307,2
"2017-12-22",281,96
"2017-12-22",282,96
"2017-12-22",283,5
"2017-12-22",287,7
"2017-12-22",288,2
"2018-07-11",323,5
"2018-07-11",324,4
"2018-07-11",325,1
"2018-07-11",326,7
"2017-12-22",303,1
"2017-12-22",307,2
"2017-12-22",323,5
"2017-12-22",324,4
"2017-12-22",325,1
"2017-12-22",326,7
"2018-07-11",356,33
"2018-04-09",5,34
"2018-04-09",6,36
"2017-12-22",356,33
"2018-04-09",11,28
"2018-04-09",12,37
"2018-04-09",15,1
"2018-04-09",18,5
"2018-04-09",19,22
"2018-04-09",20,2
"2018-04-09",21,2
"2018-04-09",29,3
"2018-04-09",39,38
"2018-04-09",40,8
"2018-04-09",46,14
"2018-04-09",47,44
"2018-04-09",54,45
"2018-04-09",56,2
"2018-04-09",60,48
"2018-04-09",61,24
"2018-04-09",69,22
