"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1756
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",585
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",586
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1755
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1045
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1045
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",585
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",5006
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",5006
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",5006
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",5006
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5006
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1046
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1575
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1575
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5006
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4884
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",5006
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1045
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",5006
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1755
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1756
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5006
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1756
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1755
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",585
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5006
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1711
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1756
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1756
