"snapshot","year","occurrenceCount"
"2019-07-01",2013,534
"2019-07-01",2014,298
"2019-07-01",2015,2187
"2019-07-01",2016,2295
"2019-07-01",2017,2637
"2019-07-01",2018,1605
"2019-10-09",1971,15
"2019-10-09",1980,43
"2019-10-09",1982,9
"2019-10-09",1990,1
"2019-10-09",1995,96
"2019-10-09",1996,61
"2019-10-09",1997,132
"2019-10-09",1998,310
"2019-10-09",1999,40
"2019-10-09",2001,16
"2019-10-09",2005,85
"2019-10-09",2006,120
"2019-10-09",2007,189
"2019-10-09",2008,145
"2019-10-09",2009,675
"2019-10-09",2010,698
"2019-10-09",2011,556
"2019-10-09",2012,313
"2019-10-09",2013,534
"2019-10-09",2014,298
"2019-10-09",2015,2187
"2019-10-09",2016,2295
"2019-10-09",2017,2637
"2019-10-09",2018,1605
"2020-01-01",1971,15
"2020-01-01",1980,43
"2020-01-01",1982,9
"2020-01-01",1990,1
"2020-01-01",1995,96
"2020-01-01",1996,61
"2020-01-01",1997,132
"2020-01-01",1998,310
"2020-01-01",1999,40
"2020-01-01",2001,16
"2020-01-01",2005,85
"2020-01-01",2006,120
"2020-01-01",2007,189
"2020-01-01",2008,145
"2020-01-01",2009,675
"2020-01-01",2010,698
"2020-01-01",2011,556
"2020-01-01",2012,313
"2020-01-01",2013,534
"2020-01-01",2014,298
"2020-01-01",2015,2187
"2020-01-01",2016,2295
"2020-01-01",2017,2637
"2020-01-01",2018,1605
"2020-04-01",1971,15
"2020-04-01",1980,43
"2020-04-01",1982,9
"2020-04-01",1990,1
"2020-04-01",1995,96
"2020-04-01",1996,61
"2020-04-01",1997,132
"2020-04-01",1998,310
"2020-04-01",1999,40
"2020-04-01",2001,16
"2020-04-01",2005,85
"2020-04-01",2006,120
"2020-04-01",2007,189
"2020-04-01",2008,145
"2020-04-01",2009,675
"2020-04-01",2010,698
"2020-04-01",2011,556
"2020-04-01",2012,313
"2020-04-01",2013,534
"2020-04-01",2014,298
"2020-04-01",2015,2187
"2020-04-01",2016,2295
"2020-04-01",2017,2637
"2020-04-01",2018,1605
"2020-07-01",1971,15
"2020-07-01",1980,43
"2020-07-01",1982,9
"2020-07-01",1990,1
"2020-07-01",1995,96
"2020-07-01",1996,60
"2020-07-01",1997,133
"2020-07-01",1998,327
"2020-07-01",1999,81
"2020-07-01",2000,18
"2020-07-01",2001,24
"2020-07-01",2004,1
"2020-07-01",2005,88
"2020-07-01",2006,157
"2020-07-01",2007,246
"2020-07-01",2008,145
"2020-07-01",2009,678
"2020-07-01",2010,702
"2020-07-01",2011,574
"2020-07-01",2012,403
"2020-07-01",2013,534
"2020-07-01",2014,298
"2020-07-01",2015,2209
"2020-07-01",2016,2294
"2020-07-01",2017,2638
"2020-07-01",2018,1640
"2020-07-01",2019,2503
"2020-10-01",1971,15
"2020-10-01",1980,43
"2020-10-01",1982,9
"2020-10-01",1990,1
"2020-10-01",1995,96
"2020-10-01",1996,60
"2020-10-01",1997,133
"2020-10-01",1998,327
"2020-10-01",1999,81
"2020-10-01",2000,18
"2020-10-01",2001,24
"2020-10-01",2004,1
"2020-10-01",2005,88
"2020-10-01",2006,157
"2020-10-01",2007,246
"2020-10-01",2008,145
"2020-10-01",2009,678
"2020-10-01",2010,702
"2020-10-01",2011,574
"2020-10-01",2012,403
"2020-10-01",2013,534
"2020-10-01",2014,298
"2020-10-01",2015,2209
"2020-10-01",2016,2294
"2020-10-01",2017,2638
"2020-10-01",2018,1640
"2020-10-01",2019,2503
"2021-01-01",1971,15
"2021-01-01",1980,43
"2021-01-01",1982,9
"2021-01-01",1990,1
"2021-01-01",1995,96
"2021-01-01",1996,60
"2021-01-01",1997,133
"2021-01-01",1998,327
"2021-01-01",1999,81
"2021-01-01",2000,18
"2021-01-01",2001,24
"2021-01-01",2004,1
"2021-01-01",2005,88
"2021-01-01",2006,157
"2021-01-01",2007,246
"2021-01-01",2008,145
"2021-01-01",2009,678
"2021-01-01",2010,702
"2021-01-01",2011,574
"2021-01-01",2012,403
"2021-01-01",2013,534
"2021-01-01",2014,298
"2021-01-01",2015,2209
"2021-01-01",2016,2294
"2021-01-01",2017,2638
"2021-01-01",2018,1640
"2021-01-01",2019,2503
"2021-04-01",1971,15
"2021-04-01",1980,43
"2021-04-01",1982,9
"2021-04-01",1990,1
"2021-04-01",1995,96
"2021-04-01",1996,60
"2021-04-01",1997,133
"2021-04-01",1998,327
"2021-04-01",1999,81
"2021-04-01",2000,18
"2021-04-01",2001,24
"2021-04-01",2004,1
"2021-04-01",2005,88
"2021-04-01",2006,157
"2021-04-01",2007,246
"2021-04-01",2008,145
"2021-04-01",2009,678
"2021-04-01",2010,702
"2021-04-01",2011,574
"2021-04-01",2012,403
"2021-04-01",2013,534
"2021-04-01",2014,298
"2021-04-01",2015,2209
"2021-04-01",2016,2294
"2021-04-01",2017,2638
"2021-04-01",2018,1640
"2021-04-01",2019,2503
"2021-07-01",1971,15
"2021-07-01",1980,43
"2021-07-01",1982,9
"2021-07-01",1985,29
"2021-07-01",1986,2
"2021-07-01",1990,1
"2021-07-01",1995,96
"2021-07-01",1996,60
"2021-07-01",1997,133
"2021-07-01",1998,404
"2021-07-01",1999,98
"2021-07-01",2000,18
"2021-07-01",2001,24
"2021-07-01",2004,1
"2021-07-01",2005,88
"2021-07-01",2006,157
"2021-07-01",2007,256
"2021-07-01",2008,165
"2021-07-01",2009,678
"2021-07-01",2010,704
"2021-07-01",2011,578
"2021-07-01",2012,410
"2021-07-01",2013,500
"2021-07-01",2014,297
"2021-07-01",2015,2221
"2021-07-01",2016,2294
"2021-07-01",2017,2640
"2021-07-01",2018,1661
"2021-07-01",2019,2509
"2021-07-01",2020,2746
"2021-10-01",1971,15
"2021-10-01",1980,43
"2021-10-01",1982,9
"2021-10-01",1985,29
"2021-10-01",1986,2
"2021-10-01",1990,1
"2021-10-01",1995,96
"2021-10-01",1996,60
"2021-10-01",1997,133
"2021-10-01",1998,404
"2021-10-01",1999,98
"2021-10-01",2000,18
"2021-10-01",2001,24
"2021-10-01",2004,1
"2021-10-01",2005,88
"2021-10-01",2006,157
"2021-10-01",2007,256
"2021-10-01",2008,165
"2021-10-01",2009,678
"2021-10-01",2010,704
"2021-10-01",2011,578
"2021-10-01",2012,410
"2021-10-01",2013,500
"2021-10-01",2014,297
"2021-10-01",2015,2221
"2021-10-01",2016,2294
"2021-10-01",2017,2640
"2021-10-01",2018,1661
"2021-10-01",2019,2509
"2021-10-01",2020,2746
"2022-01-01",1971,15
"2022-01-01",1980,43
"2022-01-01",1982,9
"2022-01-01",1985,29
"2022-01-01",1986,2
"2022-01-01",1990,1
"2022-01-01",1995,96
"2022-01-01",1996,60
"2022-01-01",1997,133
"2022-01-01",1998,404
"2022-01-01",1999,98
"2022-01-01",2000,18
"2022-01-01",2001,24
"2022-01-01",2004,1
"2022-01-01",2005,88
"2022-01-01",2006,157
"2022-01-01",2007,256
"2022-01-01",2008,165
"2022-01-01",2009,678
"2022-01-01",2010,704
"2022-01-01",2011,578
"2022-01-01",2012,410
"2022-01-01",2013,500
"2022-01-01",2014,297
"2022-01-01",2015,2221
"2022-01-01",2016,2294
"2022-01-01",2017,2640
"2022-01-01",2018,1661
"2022-01-01",2019,2509
"2022-01-01",2020,2746
"2022-04-01",1971,15
"2022-04-01",1980,43
"2022-04-01",1982,9
"2022-04-01",1983,2
"2022-04-01",1985,29
"2022-04-01",1986,2
"2022-04-01",1990,1
"2022-04-01",1991,6
"2022-04-01",1995,189
"2022-04-01",1996,60
"2022-04-01",1997,133
"2022-04-01",1998,404
"2022-04-01",1999,98
"2022-04-01",2000,18
"2022-04-01",2001,32
"2022-04-01",2002,6
"2022-04-01",2004,1
"2022-04-01",2005,89
"2022-04-01",2006,157
"2022-04-01",2007,256
"2022-04-01",2008,165
"2022-04-01",2009,707
"2022-04-01",2010,720
"2022-04-01",2011,579
"2022-04-01",2012,411
"2022-04-01",2013,500
"2022-04-01",2014,297
"2022-04-01",2015,2231
"2022-04-01",2016,2294
"2022-04-01",2017,2640
"2022-04-01",2018,1661
"2022-04-01",2019,2511
"2022-04-01",2020,2845
"2022-04-01",2021,9170
"2022-07-01",1971,15
"2022-07-01",1980,43
"2022-07-01",1982,9
"2022-07-01",1983,2
"2022-07-01",1985,29
"2022-07-01",1986,2
"2022-07-01",1990,1
"2022-07-01",1991,6
"2022-07-01",1995,189
"2022-07-01",1996,60
"2022-07-01",1997,133
"2022-07-01",1998,404
"2022-07-01",1999,98
"2022-07-01",2000,18
"2022-07-01",2001,32
"2022-07-01",2002,6
"2022-07-01",2004,1
"2022-07-01",2005,89
"2022-07-01",2006,157
"2022-07-01",2007,256
"2022-07-01",2008,165
"2022-07-01",2009,707
"2022-07-01",2010,720
"2022-07-01",2011,579
"2022-07-01",2012,411
"2022-07-01",2013,500
"2022-07-01",2014,297
"2022-07-01",2015,2231
"2022-07-01",2016,2294
"2022-07-01",2017,2640
"2022-07-01",2018,1661
"2022-07-01",2019,2511
"2022-07-01",2020,2845
"2022-07-01",2021,9170
"2022-10-01",1971,15
"2022-10-01",1980,43
"2022-10-01",1982,9
"2022-10-01",1983,2
"2022-10-01",1985,29
"2022-10-01",1986,2
"2022-10-01",1990,1
"2022-10-01",1991,6
"2022-10-01",1995,189
"2022-10-01",1996,60
"2022-10-01",1997,133
"2022-10-01",1998,404
"2022-10-01",1999,98
"2022-10-01",2000,18
"2022-10-01",2001,32
"2022-10-01",2002,6
"2022-10-01",2004,1
"2022-10-01",2005,89
"2022-10-01",2006,157
"2022-10-01",2007,256
"2022-10-01",2008,165
"2022-10-01",2009,707
"2022-10-01",2010,720
"2022-10-01",2011,579
"2022-10-01",2012,411
"2022-10-01",2013,500
"2022-10-01",2014,297
"2022-10-01",2015,2231
"2022-10-01",2016,2294
"2022-10-01",2017,2640
"2022-10-01",2018,1661
"2022-10-01",2019,2511
"2022-10-01",2020,2845
"2022-10-01",2021,9170
"2023-01-01",1971,15
"2023-01-01",1980,43
"2023-01-01",1982,9
"2023-01-01",1983,2
"2023-01-01",1985,29
"2023-01-01",1986,2
"2023-01-01",1990,1
"2023-01-01",1991,6
"2023-01-01",1995,189
"2023-01-01",1996,60
"2023-01-01",1997,133
"2023-01-01",1998,404
"2023-01-01",1999,98
"2023-01-01",2000,18
"2023-01-01",2001,32
"2023-01-01",2002,6
"2023-01-01",2004,1
"2023-01-01",2005,89
"2023-01-01",2006,157
"2023-01-01",2007,256
"2023-01-01",2008,165
"2023-01-01",2009,707
"2023-01-01",2010,720
"2023-01-01",2011,579
"2023-01-01",2012,411
"2023-01-01",2013,500
"2023-01-01",2014,297
"2023-01-01",2015,2231
"2023-01-01",2016,2294
"2023-01-01",2017,2640
"2023-01-01",2018,1661
"2023-01-01",2019,2511
"2023-01-01",2020,2845
"2023-01-01",2021,9170
