"snapshot","kingdom","speciesCount"
"2019-07-01",6,1343
"2019-07-01",7,25
"2019-07-01",8,4
"2019-10-09",1,2372
"2019-10-09",3,20
"2019-10-09",4,104
"2019-10-09",5,36
"2019-10-09",6,1347
"2019-10-09",7,25
"2019-10-09",8,4
"2020-01-01",1,2384
"2020-01-01",3,20
"2020-01-01",4,107
"2020-01-01",5,36
"2020-01-01",6,1362
"2020-01-01",7,25
"2020-01-01",8,4
"2020-04-01",1,2269
"2020-04-01",3,20
"2020-04-01",4,104
"2020-04-01",5,36
"2020-04-01",6,1366
"2020-04-01",7,25
"2020-04-01",8,4
"2020-07-01",1,2173
"2020-07-01",3,20
"2020-07-01",4,107
"2020-07-01",5,36
"2020-07-01",6,1373
"2020-07-01",7,25
"2020-07-01",8,4
"2020-10-01",1,2399
"2020-10-01",3,20
"2020-10-01",4,107
"2020-10-01",5,36
"2020-10-01",6,1496
"2020-10-01",7,25
"2020-10-01",8,4
"2021-01-01",1,2456
"2021-01-01",3,20
"2021-01-01",4,107
"2021-01-01",5,36
"2021-01-01",6,1520
"2021-01-01",7,25
"2021-01-01",8,4
"2021-04-01",1,2498
"2021-04-01",3,20
"2021-04-01",4,107
"2021-04-01",5,36
"2021-04-01",6,1521
"2021-04-01",7,25
"2021-04-01",8,4
"2021-07-01",1,2514
"2021-07-01",3,20
"2021-07-01",4,107
"2021-07-01",5,36
"2021-07-01",6,1517
"2021-07-01",7,25
"2021-07-01",8,4
"2021-10-01",1,2545
"2021-10-01",3,30
"2021-10-01",4,116
"2021-10-01",5,37
"2021-10-01",6,1529
"2021-10-01",7,25
"2021-10-01",8,6
