"snapshot","kingdom","speciesCount"
"2015-04-09",0,4
"2015-04-09",1,66734
"2015-04-09",2,11
"2015-04-09",3,582
"2015-04-09",4,3320
"2015-04-09",5,10315
"2015-04-09",6,36143
"2015-04-09",7,436
"2015-04-09",8,6
"2015-07-03",0,4
"2015-07-03",1,72777
"2015-07-03",2,11
"2015-07-03",3,572
"2015-07-03",4,3293
"2015-07-03",5,10085
"2015-07-03",6,35830
"2015-07-03",7,424
"2015-07-03",8,6
"2015-10-01",0,4
"2015-10-01",1,75405
"2015-10-01",2,11
"2015-10-01",3,578
"2015-10-01",4,3315
"2015-10-01",5,10176
"2015-10-01",6,36425
"2015-10-01",7,430
"2015-10-01",8,6
"2016-01-04",0,4
"2016-01-04",1,75636
"2016-01-04",2,11
"2016-01-04",3,578
"2016-01-04",4,3342
"2016-01-04",5,10420
"2016-01-04",6,36521
"2016-01-04",7,430
"2016-01-04",8,6
"2016-04-05",0,4
"2016-04-05",1,76521
"2016-04-05",2,11
"2016-04-05",3,579
"2016-04-05",4,3425
"2016-04-05",5,10449
"2016-04-05",6,36687
"2016-04-05",7,435
"2016-04-05",8,6
"2016-07-04",0,4
"2016-07-04",1,78284
"2016-07-04",2,11
"2016-07-04",3,579
"2016-07-04",4,3466
"2016-07-04",5,10455
"2016-07-04",6,36714
"2016-07-04",7,437
"2016-07-04",8,6
"2016-10-07",0,4
"2016-10-07",1,78363
"2016-10-07",2,11
"2016-10-07",3,590
"2016-10-07",4,3470
"2016-10-07",5,10413
"2016-10-07",6,36356
"2016-10-07",7,431
"2016-10-07",8,6
"2016-12-27",0,4
"2016-12-27",1,79613
"2016-12-27",2,9
"2016-12-27",3,588
"2016-12-27",4,3472
"2016-12-27",5,10425
"2016-12-27",6,36383
"2016-12-27",7,431
"2016-12-27",8,6
"2017-04-12",0,4
"2017-04-12",1,80101
"2017-04-12",2,9
"2017-04-12",3,589
"2017-04-12",4,3514
"2017-04-12",5,10508
"2017-04-12",6,36546
"2017-04-12",7,432
"2017-04-12",8,6
"2017-07-24",0,5
"2017-07-24",1,78672
"2017-07-24",2,9
"2017-07-24",3,365
"2017-07-24",4,3238
"2017-07-24",5,8667
"2017-07-24",6,31568
"2017-07-24",7,423
"2017-07-24",8,6
"2017-10-12",0,5
"2017-10-12",1,87015
"2017-10-12",2,9
"2017-10-12",3,493
"2017-10-12",4,4045
"2017-10-12",5,10781
"2017-10-12",6,36996
"2017-10-12",7,445
"2017-10-12",8,6
"2017-12-22",0,18
"2017-12-22",1,89044
"2017-12-22",2,9
"2017-12-22",3,494
"2017-12-22",4,4073
"2017-12-22",5,10921
"2017-12-22",6,37442
"2017-12-22",7,460
"2017-12-22",8,6
"2018-04-09",0,21
"2018-04-09",1,89526
"2018-04-09",2,10
"2018-04-09",3,508
"2018-04-09",4,4076
"2018-04-09",5,11040
"2018-04-09",6,37594
"2018-04-09",7,470
"2018-04-09",8,6
"2018-07-11",0,21
"2018-07-11",1,89999
"2018-07-11",2,9
"2018-07-11",3,507
"2018-07-11",4,3816
"2018-07-11",5,11061
"2018-07-11",6,37584
"2018-07-11",7,477
"2018-07-11",8,6
"2018-09-28",0,21
"2018-09-28",1,86034
"2018-09-28",2,9
"2018-09-28",3,507
"2018-09-28",4,3732
"2018-09-28",5,11102
"2018-09-28",6,37595
"2018-09-28",7,476
"2018-09-28",8,6
"2019-01-01",0,21
"2019-01-01",1,85475
"2019-01-01",2,9
"2019-01-01",3,500
"2019-01-01",4,3678
"2019-01-01",5,9760
"2019-01-01",6,32882
"2019-01-01",7,470
"2019-01-01",8,22
"2019-04-06",0,32
"2019-04-06",1,86724
"2019-04-06",2,25
"2019-04-06",3,2590
"2019-04-06",4,4340
"2019-04-06",5,10086
"2019-04-06",6,33176
"2019-04-06",7,567
"2019-04-06",8,22
"2019-07-01",0,32
"2019-07-01",1,88293
"2019-07-01",2,25
"2019-07-01",3,2590
"2019-07-01",4,4331
"2019-07-01",5,10221
"2019-07-01",6,33205
"2019-07-01",7,567
"2019-07-01",8,23
"2019-10-09",0,32
"2019-10-09",1,88860
"2019-10-09",2,25
"2019-10-09",3,2594
"2019-10-09",4,4333
"2019-10-09",5,10289
"2019-10-09",6,33338
"2019-10-09",7,574
"2019-10-09",8,24
"2020-01-01",0,32
"2020-01-01",1,89873
"2020-01-01",2,28
"2020-01-01",3,2724
"2020-01-01",4,4430
"2020-01-01",5,10933
"2020-01-01",6,33475
"2020-01-01",7,579
"2020-01-01",8,25
"2020-04-01",0,32
"2020-04-01",1,89681
"2020-04-01",2,28
"2020-04-01",3,2734
"2020-04-01",4,4459
"2020-04-01",5,10937
"2020-04-01",6,33762
"2020-04-01",7,581
"2020-04-01",8,25
"2020-07-01",0,35
"2020-07-01",1,90405
"2020-07-01",2,28
"2020-07-01",3,2735
"2020-07-01",4,4461
"2020-07-01",5,11017
"2020-07-01",6,33855
"2020-07-01",7,584
"2020-07-01",8,26
"2020-10-01",0,35
"2020-10-01",1,90882
"2020-10-01",2,28
"2020-10-01",3,2735
"2020-10-01",4,4469
"2020-10-01",5,11254
"2020-10-01",6,33960
"2020-10-01",7,590
"2020-10-01",8,28
"2021-01-01",0,35
"2021-01-01",1,91342
"2021-01-01",2,28
"2021-01-01",3,2778
"2021-01-01",4,4463
"2021-01-01",5,11296
"2021-01-01",6,34041
"2021-01-01",7,590
"2021-01-01",8,28
"2021-04-01",0,35
"2021-04-01",1,91720
"2021-04-01",2,28
"2021-04-01",3,2778
"2021-04-01",4,4471
"2021-04-01",5,11328
"2021-04-01",6,34145
"2021-04-01",7,592
"2021-04-01",8,28
"2021-07-01",0,35
"2021-07-01",1,92049
"2021-07-01",2,28
"2021-07-01",3,2883
"2021-07-01",4,4470
"2021-07-01",5,11362
"2021-07-01",6,34311
"2021-07-01",7,598
"2021-07-01",8,28
"2021-10-01",0,35
"2021-10-01",1,92464
"2021-10-01",2,30
"2021-10-01",3,3110
"2021-10-01",4,4526
"2021-10-01",5,11736
"2021-10-01",6,34431
"2021-10-01",7,607
"2021-10-01",8,255
