"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"LIVING_SPECIMEN",77
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",40414
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2009-09-25",4,"OBSERVATION",40114
"2009-12-16",3,"LIVING_SPECIMEN",189
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",9
"2013-12-20",4,"PRESERVED_SPECIMEN",9560
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",127921
"2013-07-09",3,"LIVING_SPECIMEN",477
"2015-07-03",1,"LITERATURE",8
"2015-10-01",5,"PRESERVED_SPECIMEN",26832
"2011-06-10",0,"LIVING_SPECIMEN",23
"2012-12-11",5,"PRESERVED_SPECIMEN",23342
"2016-04-05",3,"FOSSIL_SPECIMEN",52
"2008-06-27",1,"PRESERVED_SPECIMEN",52796
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",356
"2007-12-19",5,"UNKNOWN",335
"2012-10-31",0,"OBSERVATION",8445
"2017-07-24",1,"MACHINE_OBSERVATION",1787
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",21
"2013-05-21",5,"UNKNOWN",427
"2014-03-28",0,"HUMAN_OBSERVATION",1847
"2015-01-19",6,"UNKNOWN",14327
"2018-07-11",4,"UNKNOWN",771
"2012-10-31",1,"UNKNOWN",11383
"2010-07-26",6,"LIVING_SPECIMEN",2125
"2008-10-10",4,"FOSSIL_SPECIMEN",1065
"2010-07-26",6,"OBSERVATION",337
"2017-04-12",4,"PRESERVED_SPECIMEN",19630
"2008-04-01",4,"LIVING_SPECIMEN",21
"2017-10-12",1,"FOSSIL_SPECIMEN",26521
"2008-04-01",4,"OBSERVATION",37641
"2009-04-06",3,"PRESERVED_SPECIMEN",125
"2016-10-07",5,"LIVING_SPECIMEN",1011
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",7921
"2016-10-07",5,"OBSERVATION",41
"2008-12-17",4,"PRESERVED_SPECIMEN",221
"2009-06-17",0,"OBSERVATION",7632
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2011-09-05",2,"LIVING_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",13294
"2016-12-27",6,"UNKNOWN",81642
"2015-07-03",5,"LIVING_SPECIMEN",813
"2018-09-28",7,"LIVING_SPECIMEN",73
"2018-09-28",7,"OBSERVATION",1422
"2013-09-10",6,"UNKNOWN",11226
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",995
"2017-07-24",1,"MATERIAL_SAMPLE",945
"2017-07-24",3,"PRESERVED_SPECIMEN",2271
"2017-12-22",5,"OBSERVATION",41
"2014-09-08",6,"HUMAN_OBSERVATION",26304
"2009-09-25",5,"OBSERVATION",41
"2009-12-16",4,"LIVING_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",23041
"2015-04-09",0,"LIVING_SPECIMEN",57
"2015-04-09",0,"OBSERVATION",8445
"2013-02-20",0,"OBSERVATION",8445
"2013-07-09",4,"LIVING_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",153130
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",131561
"2016-04-05",4,"FOSSIL_SPECIMEN",1782
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",13282
"2010-11-17",0,"UNKNOWN",6751
"2007-12-19",6,"UNKNOWN",93402
"2012-07-13",0,"UNKNOWN",6472
"2012-10-31",1,"OBSERVATION",184874
"2009-06-17",4,"HUMAN_OBSERVATION",520
"2010-04-01",5,"LIVING_SPECIMEN",789
"2013-05-21",6,"UNKNOWN",11226
"2014-03-28",1,"HUMAN_OBSERVATION",21914
"2015-01-19",7,"UNKNOWN",298
"2018-07-11",5,"UNKNOWN",546
"2014-09-08",3,"OBSERVATION",5
"2010-07-26",7,"LIVING_SPECIMEN",60
"2018-04-09",3,"FOSSIL_SPECIMEN",143
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",1059
"2015-07-03",0,"HUMAN_OBSERVATION",1835
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",85064
"2008-04-01",5,"LIVING_SPECIMEN",338
"2008-04-01",5,"OBSERVATION",41
"2009-04-06",4,"PRESERVED_SPECIMEN",226
"2015-04-09",4,"HUMAN_OBSERVATION",15218
"2013-02-20",4,"HUMAN_OBSERVATION",13290
"2016-10-07",6,"LIVING_SPECIMEN",3565
"2011-02-21",3,"PRESERVED_SPECIMEN",324
"2016-10-07",6,"OBSERVATION",499
"2008-12-17",5,"PRESERVED_SPECIMEN",5702
"2009-06-17",1,"OBSERVATION",177303
"2013-09-10",6,"FOSSIL_SPECIMEN",10556
"2016-07-04",0,"LIVING_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",421
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",8445
"2016-12-27",7,"UNKNOWN",250
"2015-07-03",6,"LIVING_SPECIMEN",3376
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2513
"2013-09-10",7,"UNKNOWN",202
"2017-12-22",6,"LIVING_SPECIMEN",4208
"2017-07-24",4,"PRESERVED_SPECIMEN",19736
"2017-12-22",6,"OBSERVATION",499
"2014-09-08",7,"HUMAN_OBSERVATION",120
"2009-09-25",6,"OBSERVATION",275
"2009-12-16",5,"LIVING_SPECIMEN",789
"2010-04-01",0,"HUMAN_OBSERVATION",148
"2012-07-13",0,"OBSERVATION",8447
"2013-12-20",6,"PRESERVED_SPECIMEN",133375
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",180892
"2013-02-20",1,"OBSERVATION",184508
"2013-07-09",5,"LIVING_SPECIMEN",870
"2015-10-01",7,"PRESERVED_SPECIMEN",18308
"2016-01-04",0,"FOSSIL_SPECIMEN",2541
"2018-09-28",0,"UNKNOWN",3652
"2011-06-10",2,"LIVING_SPECIMEN",20
"2012-12-11",7,"PRESERVED_SPECIMEN",18315
"2016-01-04",1,"MATERIAL_SAMPLE",807
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",125
"2009-09-25",7,"UNKNOWN",57
"2010-11-17",1,"UNKNOWN",11238
"2007-12-19",7,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",11210
"2016-07-04",4,"HUMAN_OBSERVATION",15218
"2010-04-01",6,"LIVING_SPECIMEN",2231
"2013-05-21",7,"UNKNOWN",202
"2018-07-11",6,"UNKNOWN",80133
"2012-10-31",3,"UNKNOWN",51760
"2014-09-08",4,"OBSERVATION",40664
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2018-04-09",4,"FOSSIL_SPECIMEN",4537
"2008-10-10",6,"FOSSIL_SPECIMEN",10043
"2015-07-03",1,"HUMAN_OBSERVATION",29619
"2017-04-12",6,"PRESERVED_SPECIMEN",142445
"2012-07-13",4,"HUMAN_OBSERVATION",13294
"2008-04-01",6,"LIVING_SPECIMEN",1874
"2008-10-10",0,"PRESERVED_SPECIMEN",1076
"2017-10-12",3,"FOSSIL_SPECIMEN",54
"2008-04-01",6,"OBSERVATION",275
"2009-04-06",5,"PRESERVED_SPECIMEN",5712
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",8
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2016-10-07",7,"LIVING_SPECIMEN",73
"2011-02-21",4,"PRESERVED_SPECIMEN",9483
"2016-10-07",7,"OBSERVATION",1527
"2008-12-17",6,"PRESERVED_SPECIMEN",67704
"2013-09-10",7,"FOSSIL_SPECIMEN",40
"2016-07-04",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",1925
"2011-09-05",4,"LIVING_SPECIMEN",21
"2012-10-31",6,"HUMAN_OBSERVATION",213
"2016-07-04",1,"OBSERVATION",180662
"2013-07-09",0,"HUMAN_OBSERVATION",1748
"2015-07-03",7,"LIVING_SPECIMEN",71
"2013-09-10",1,"PRESERVED_SPECIMEN",150099
"2017-12-22",7,"LIVING_SPECIMEN",73
"2017-07-24",5,"PRESERVED_SPECIMEN",85001
"2017-12-22",7,"OBSERVATION",1527
"2009-09-25",7,"OBSERVATION",1059
"2009-12-16",6,"LIVING_SPECIMEN",2231
"2010-04-01",1,"HUMAN_OBSERVATION",566
"2012-07-13",1,"OBSERVATION",189604
"2013-12-20",7,"PRESERVED_SPECIMEN",18313
"2012-03-26",4,"PRESERVED_SPECIMEN",9419
"2015-04-09",2,"LIVING_SPECIMEN",24
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2012-01-18",0,"LIVING_SPECIMEN",23
"2013-07-09",6,"LIVING_SPECIMEN",4471
"2016-01-04",1,"FOSSIL_SPECIMEN",24396
"2018-09-28",1,"UNKNOWN",535772
"2011-06-10",3,"LIVING_SPECIMEN",421
"2012-01-18",0,"OBSERVATION",8447
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",11370
"2008-06-27",4,"PRESERVED_SPECIMEN",197
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",5
"2009-06-17",6,"HUMAN_OBSERVATION",66
"2016-04-05",0,"PRESERVED_SPECIMEN",3755
"2016-07-04",5,"HUMAN_OBSERVATION",994
"2010-04-01",7,"LIVING_SPECIMEN",60
"2018-07-11",7,"UNKNOWN",114
"2012-10-31",4,"UNKNOWN",1921
"2014-09-08",5,"OBSERVATION",41
"2018-04-09",5,"FOSSIL_SPECIMEN",16
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",19532
"2008-04-01",7,"LIVING_SPECIMEN",60
"2008-10-10",1,"PRESERVED_SPECIMEN",78056
"2017-10-12",4,"FOSSIL_SPECIMEN",1786
"2008-04-01",7,"OBSERVATION",189
"2009-04-06",6,"PRESERVED_SPECIMEN",69499
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",48825
"2013-02-20",6,"HUMAN_OBSERVATION",25318
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",12905
"2012-01-18",4,"HUMAN_OBSERVATION",13294
"2008-12-17",7,"PRESERVED_SPECIMEN",17710
"2009-06-17",3,"OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",24
"2010-07-26",1,"UNKNOWN",21622
"2010-07-26",6,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",789
"2012-10-31",7,"HUMAN_OBSERVATION",119
"2014-03-28",0,"LIVING_SPECIMEN",30
"2013-07-09",1,"HUMAN_OBSERVATION",10215
"2014-03-28",0,"OBSERVATION",8445
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",144055
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",60
"2016-10-07",0,"UNKNOWN",3818
"2012-03-26",5,"PRESERVED_SPECIMEN",19544
"2015-04-09",3,"LIVING_SPECIMEN",503
"2016-12-27",1,"MACHINE_OBSERVATION",1787
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2013-07-09",7,"LIVING_SPECIMEN",60
"2018-09-28",2,"UNKNOWN",1371
"2011-06-10",4,"LIVING_SPECIMEN",21
"2012-01-18",1,"OBSERVATION",188136
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2016-04-05",7,"FOSSIL_SPECIMEN",40
"2017-04-12",0,"HUMAN_OBSERVATION",5152
"2008-06-27",5,"PRESERVED_SPECIMEN",5683
"2010-11-17",3,"UNKNOWN",42158
"2012-07-13",3,"UNKNOWN",51760
"2012-10-31",4,"OBSERVATION",40754
"2017-12-22",0,"UNKNOWN",3726
"2016-04-05",1,"PRESERVED_SPECIMEN",220099
"2015-01-19",0,"FOSSIL_SPECIMEN",3050
"2016-07-04",6,"HUMAN_OBSERVATION",23756
"2014-03-28",4,"HUMAN_OBSERVATION",15160
"2012-10-31",5,"UNKNOWN",518
"2014-09-08",6,"OBSERVATION",501
"2011-09-05",0,"HUMAN_OBSERVATION",1584
"2018-04-09",6,"FOSSIL_SPECIMEN",18808
"2012-07-13",6,"HUMAN_OBSERVATION",213
"2018-04-09",0,"PRESERVED_SPECIMEN",5073
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2017-10-12",5,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",17710
"2015-04-09",7,"HUMAN_OBSERVATION",122
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2018-07-11",0,"MACHINE_OBSERVATION",11
"2010-04-01",0,"UNKNOWN",1857
"2013-02-20",7,"HUMAN_OBSERVATION",120
"2011-02-21",6,"PRESERVED_SPECIMEN",74790
"2009-06-17",4,"OBSERVATION",40114
"2016-07-04",3,"LIVING_SPECIMEN",512
"2016-12-27",0,"FOSSIL_SPECIMEN",2673
"2011-09-05",6,"LIVING_SPECIMEN",2910
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",898
"2014-03-28",1,"OBSERVATION",180591
"2013-09-10",3,"PRESERVED_SPECIMEN",136
"2016-10-07",0,"FOSSIL_SPECIMEN",2705
"2008-04-01",0,"UNKNOWN",1746
"2015-07-03",0,"OBSERVATION",8445
"2017-07-24",7,"PRESERVED_SPECIMEN",19532
"2016-10-07",1,"UNKNOWN",508287
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",86672
"2015-04-09",4,"LIVING_SPECIMEN",52
"2015-04-09",4,"OBSERVATION",40664
"2012-01-18",2,"LIVING_SPECIMEN",20
"2013-02-20",4,"OBSERVATION",40724
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",50
"2018-09-28",3,"UNKNOWN",28092
"2009-09-25",0,"FOSSIL_SPECIMEN",2822
"2011-06-10",5,"LIVING_SPECIMEN",789
"2017-04-12",1,"HUMAN_OBSERVATION",160035
"2007-12-19",0,"FOSSIL_SPECIMEN",1636
"2008-06-27",6,"PRESERVED_SPECIMEN",46617
"2010-11-17",4,"UNKNOWN",2229
"2012-07-13",4,"UNKNOWN",1921
"2012-10-31",5,"OBSERVATION",41
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",535780
"2009-12-16",0,"UNKNOWN",1209
"2013-05-21",0,"FOSSIL_SPECIMEN",2120
"2015-01-19",1,"FOSSIL_SPECIMEN",22931
"2016-07-04",7,"HUMAN_OBSERVATION",119
"2013-05-21",1,"MATERIAL_SAMPLE",284
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2015-04-09",1,"LITERATURE",8
"2012-10-31",6,"UNKNOWN",12715
"2014-09-08",7,"OBSERVATION",1531
"2011-09-05",1,"HUMAN_OBSERVATION",7921
"2013-07-09",0,"UNKNOWN",6482
"2018-04-09",7,"FOSSIL_SPECIMEN",80
"2010-04-01",0,"OBSERVATION",7639
"2015-07-03",4,"HUMAN_OBSERVATION",15218
"2012-07-13",7,"HUMAN_OBSERVATION",114
"2018-04-09",1,"PRESERVED_SPECIMEN",254703
"2008-10-10",3,"PRESERVED_SPECIMEN",125
"2017-10-12",6,"FOSSIL_SPECIMEN",11560
"2018-07-11",1,"MACHINE_OBSERVATION",1789
"2010-04-01",1,"UNKNOWN",21905
"2010-04-01",6,"LITERATURE",2
"2011-02-21",7,"PRESERVED_SPECIMEN",14608
"2012-01-18",6,"HUMAN_OBSERVATION",69
"2009-06-17",5,"OBSERVATION",41
"2016-07-04",4,"LIVING_SPECIMEN",77
"2016-12-27",1,"FOSSIL_SPECIMEN",26175
"2017-10-12",0,"PRESERVED_SPECIMEN",4684
"2011-09-05",7,"LIVING_SPECIMEN",60
"2014-03-28",2,"LIVING_SPECIMEN",24
"2016-07-04",4,"OBSERVATION",40664
"2011-06-10",0,"HUMAN_OBSERVATION",1584
"2013-09-10",4,"PRESERVED_SPECIMEN",9560
"2016-10-07",1,"FOSSIL_SPECIMEN",26086
"2018-04-09",0,"MACHINE_OBSERVATION",11
"2008-04-01",1,"UNKNOWN",22057
"2015-07-03",1,"OBSERVATION",181308
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",1371
"2010-04-01",4,"HUMAN_OBSERVATION",1062
"2012-07-13",4,"OBSERVATION",40754
"2012-03-26",7,"PRESERVED_SPECIMEN",18261
"2015-04-09",5,"LIVING_SPECIMEN",813
"2016-07-04",1,"LITERATURE",9
"2015-04-09",5,"OBSERVATION",41
"2009-12-16",0,"OBSERVATION",7637
"2012-01-18",3,"LIVING_SPECIMEN",421
"2013-02-20",5,"OBSERVATION",41
"2016-01-04",4,"FOSSIL_SPECIMEN",1782
"2018-09-28",4,"UNKNOWN",771
"2009-09-25",1,"FOSSIL_SPECIMEN",19265
"2011-06-10",6,"LIVING_SPECIMEN",2948
"2012-01-18",3,"OBSERVATION",5
"2015-10-01",0,"LIVING_SPECIMEN",64
"2007-12-19",1,"FOSSIL_SPECIMEN",12878
"2008-06-27",7,"PRESERVED_SPECIMEN",17666
"2010-11-17",5,"UNKNOWN",2551
"2012-12-11",0,"LIVING_SPECIMEN",23
"2012-07-13",5,"UNKNOWN",523
"2012-10-31",6,"OBSERVATION",504
"2017-12-22",2,"UNKNOWN",1371
"2013-07-09",0,"OBSERVATION",8445
"2016-04-05",3,"PRESERVED_SPECIMEN",2117
"2009-12-16",1,"UNKNOWN",21753
"2013-05-21",1,"FOSSIL_SPECIMEN",20981
"2018-07-11",0,"FOSSIL_SPECIMEN",10292
"2014-03-28",6,"HUMAN_OBSERVATION",25323
"2018-07-11",1,"MATERIAL_SAMPLE",430
"2012-10-31",7,"UNKNOWN",293
"2013-07-09",1,"UNKNOWN",11996
"2010-04-01",1,"OBSERVATION",182487
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2008-10-10",4,"PRESERVED_SPECIMEN",221
"2017-10-12",7,"FOSSIL_SPECIMEN",43
"2009-12-16",4,"HUMAN_OBSERVATION",520
"2012-03-26",0,"HUMAN_OBSERVATION",1711
"2012-01-18",7,"HUMAN_OBSERVATION",113
"2014-09-08",0,"UNKNOWN",4949
"2009-06-17",6,"OBSERVATION",275
"2016-07-04",5,"LIVING_SPECIMEN",1004
"2017-10-12",1,"PRESERVED_SPECIMEN",248802
"2010-07-26",4,"UNKNOWN",348
"2014-03-28",3,"LIVING_SPECIMEN",502
"2016-07-04",5,"OBSERVATION",41
"2013-07-09",4,"HUMAN_OBSERVATION",13290
"2014-03-28",3,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",7921
"2013-09-10",5,"PRESERVED_SPECIMEN",26334
"2018-04-09",1,"MACHINE_OBSERVATION",1787
"2016-10-07",3,"UNKNOWN",28092
"2012-07-13",5,"OBSERVATION",41
"2013-12-20",0,"LIVING_SPECIMEN",25
"2015-04-09",6,"LIVING_SPECIMEN",3375
"2011-09-05",0,"UNKNOWN",6423
"2015-04-09",6,"OBSERVATION",501
"2009-12-16",1,"OBSERVATION",177422
"2012-01-18",4,"LIVING_SPECIMEN",21
"2013-02-20",6,"OBSERVATION",503
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"UNKNOWN",548
"2011-06-10",7,"LIVING_SPECIMEN",60
"2012-01-18",4,"OBSERVATION",40724
"2015-10-01",1,"LIVING_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",28307
"2012-07-13",6,"UNKNOWN",26453
"2012-10-31",7,"OBSERVATION",1651
"2017-12-22",3,"UNKNOWN",28092
"2013-07-09",1,"OBSERVATION",183849
"2016-04-05",4,"PRESERVED_SPECIMEN",10933
"2015-01-19",3,"FOSSIL_SPECIMEN",47
"2018-07-11",1,"FOSSIL_SPECIMEN",72142
"2014-03-28",7,"HUMAN_OBSERVATION",120
"2015-07-03",6,"HUMAN_OBSERVATION",48829
"2014-09-08",0,"FOSSIL_SPECIMEN",2847
"2017-04-12",0,"LIVING_SPECIMEN",13
"2018-04-09",3,"PRESERVED_SPECIMEN",2267
"2008-10-10",5,"PRESERVED_SPECIMEN",5691
"2014-09-08",1,"MATERIAL_SAMPLE",284
"2017-04-12",0,"OBSERVATION",8437
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",9903
"2014-09-08",1,"UNKNOWN",16323
"2009-06-17",7,"OBSERVATION",1050
"2016-07-04",6,"LIVING_SPECIMEN",3565
"2016-12-27",3,"FOSSIL_SPECIMEN",56
"2008-12-17",0,"LIVING_SPECIMEN",22
"2010-07-26",5,"UNKNOWN",4488
"2014-03-28",4,"LIVING_SPECIMEN",21
"2016-07-04",6,"OBSERVATION",502
"2008-12-17",0,"OBSERVATION",7632
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2014-03-28",4,"OBSERVATION",40664
"2013-09-10",6,"PRESERVED_SPECIMEN",133722
"2016-10-07",3,"FOSSIL_SPECIMEN",56
"2011-09-05",0,"OBSERVATION",8447
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",850
"2010-04-01",6,"HUMAN_OBSERVATION",68
"2012-07-13",6,"OBSERVATION",568
"2015-04-09",7,"LIVING_SPECIMEN",71
"2011-09-05",1,"UNKNOWN",11441
"2015-04-09",7,"OBSERVATION",1531
"2012-01-18",5,"LIVING_SPECIMEN",789
"2013-02-20",7,"OBSERVATION",1611
"2016-01-04",6,"FOSSIL_SPECIMEN",11302
"2018-09-28",6,"UNKNOWN",80133
"2009-09-25",3,"FOSSIL_SPECIMEN",45
"2012-01-18",5,"OBSERVATION",41
"2015-10-01",2,"LIVING_SPECIMEN",24
"2017-04-12",4,"HUMAN_OBSERVATION",16207
"2007-12-19",3,"FOSSIL_SPECIMEN",34
"2010-11-17",7,"UNKNOWN",257
"2012-12-11",2,"LIVING_SPECIMEN",22
"2012-07-13",7,"UNKNOWN",291
"2017-12-22",4,"UNKNOWN",878
"2016-01-04",0,"PRESERVED_SPECIMEN",3734
"2016-04-05",5,"PRESERVED_SPECIMEN",74292
"2009-12-16",3,"UNKNOWN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",47
"2015-01-19",4,"FOSSIL_SPECIMEN",1688
"2011-09-05",4,"HUMAN_OBSERVATION",10833
"2013-07-09",3,"UNKNOWN",50822
"2010-04-01",3,"OBSERVATION",5
"2015-07-03",7,"HUMAN_OBSERVATION",122
"2014-09-08",1,"FOSSIL_SPECIMEN",22136
"2017-04-12",1,"LIVING_SPECIMEN",419
"2018-04-09",4,"PRESERVED_SPECIMEN",20094
"2008-10-10",6,"PRESERVED_SPECIMEN",54507
"2017-04-12",1,"OBSERVATION",180658
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2009-04-06",0,"LIVING_SPECIMEN",22
"2009-12-16",6,"HUMAN_OBSERVATION",68
"2010-04-01",4,"UNKNOWN",348
"2016-07-04",7,"LIVING_SPECIMEN",71
"2016-12-27",4,"FOSSIL_SPECIMEN",1787
"2017-10-12",3,"PRESERVED_SPECIMEN",2267
"2010-07-26",6,"UNKNOWN",28591
"2014-03-28",5,"LIVING_SPECIMEN",813
"2016-07-04",7,"OBSERVATION",1531
"2008-12-17",1,"OBSERVATION",176933
"2013-07-09",6,"HUMAN_OBSERVATION",25319
"2014-03-28",5,"OBSERVATION",41
"2013-09-10",7,"PRESERVED_SPECIMEN",18313
"2016-10-07",4,"FOSSIL_SPECIMEN",1786
"2011-09-05",1,"OBSERVATION",188091
"2008-04-01",4,"UNKNOWN",47
