"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"PRESERVED_SPECIMEN",3216
"2010-07-26",6,"OCCURRENCE",132
"2010-07-26",6,"HUMAN_OBSERVATION",29
"2010-07-26",6,"LIVING_SPECIMEN",164
"2010-07-26",7,"PRESERVED_SPECIMEN",109
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",80
"2010-11-17",1,"OCCURRENCE",29
"2010-11-17",1,"HUMAN_OBSERVATION",1808
"2010-11-17",1,"OBSERVATION",7
"2010-11-17",1,"FOSSIL_SPECIMEN",436
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",1
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2010-11-17",5,"OCCURRENCE",2
"2010-11-17",5,"LIVING_SPECIMEN",11
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",3222
"2010-11-17",6,"OCCURRENCE",132
"2010-11-17",6,"HUMAN_OBSERVATION",35
"2010-11-17",6,"LIVING_SPECIMEN",179
"2010-11-17",7,"PRESERVED_SPECIMEN",109
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",24
"2011-02-21",1,"OCCURRENCE",29
"2011-02-21",1,"HUMAN_OBSERVATION",1830
"2011-02-21",1,"OBSERVATION",7
"2011-02-21",1,"FOSSIL_SPECIMEN",436
"2011-02-21",1,"PRESERVED_SPECIMEN",81
"2011-02-21",4,"OCCURRENCE",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"OCCURRENCE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2011-02-21",6,"LIVING_SPECIMEN",219
"2011-02-21",6,"OCCURRENCE",133
"2011-02-21",6,"HUMAN_OBSERVATION",35
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",3224
"2011-02-21",7,"PRESERVED_SPECIMEN",109
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",24
"2011-06-10",1,"FOSSIL_SPECIMEN",436
"2011-06-10",1,"PRESERVED_SPECIMEN",113
"2011-06-10",1,"OCCURRENCE",34
"2011-06-10",1,"HUMAN_OBSERVATION",40
"2011-06-10",1,"OBSERVATION",7
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",1
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",11
"2011-06-10",5,"OCCURRENCE",2
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",3227
"2011-06-10",6,"LIVING_SPECIMEN",219
"2011-06-10",6,"OCCURRENCE",133
"2011-06-10",6,"HUMAN_OBSERVATION",35
"2011-06-10",7,"PRESERVED_SPECIMEN",109
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",24
"2011-09-05",1,"FOSSIL_SPECIMEN",436
"2011-09-05",1,"PRESERVED_SPECIMEN",112
"2011-09-05",1,"OCCURRENCE",34
"2011-09-05",1,"HUMAN_OBSERVATION",40
"2011-09-05",1,"OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",1
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2011-09-05",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"OCCURRENCE",2
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",3227
"2011-09-05",6,"LIVING_SPECIMEN",219
"2011-09-05",6,"OCCURRENCE",122
"2011-09-05",6,"HUMAN_OBSERVATION",35
"2011-09-05",7,"PRESERVED_SPECIMEN",109
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",24
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",218
"2012-01-18",1,"FOSSIL_SPECIMEN",438
"2012-01-18",1,"OCCURRENCE",35
"2012-01-18",1,"HUMAN_OBSERVATION",40
"2012-01-18",1,"OBSERVATION",7
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",1
"2012-01-18",5,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"OCCURRENCE",2
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-01-18",6,"PRESERVED_SPECIMEN",3246
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",123
"2012-01-18",6,"HUMAN_OBSERVATION",35
"2012-01-18",6,"LIVING_SPECIMEN",218
"2012-01-18",7,"PRESERVED_SPECIMEN",109
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",24
"2012-03-26",1,"FOSSIL_SPECIMEN",438
"2012-03-26",1,"PRESERVED_SPECIMEN",220
"2012-03-26",1,"OCCURRENCE",35
"2012-03-26",1,"HUMAN_OBSERVATION",40
"2012-03-26",1,"OBSERVATION",7
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2012-03-26",5,"OCCURRENCE",2
"2012-03-26",6,"LIVING_SPECIMEN",218
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",3247
"2012-03-26",6,"OCCURRENCE",123
"2012-03-26",6,"HUMAN_OBSERVATION",35
"2012-03-26",7,"PRESERVED_SPECIMEN",109
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",24
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",223
"2012-07-13",1,"OCCURRENCE",38
"2012-07-13",1,"HUMAN_OBSERVATION",40
"2012-07-13",1,"OBSERVATION",196
"2012-07-13",1,"FOSSIL_SPECIMEN",438
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"LIVING_SPECIMEN",11
"2012-07-13",5,"OCCURRENCE",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",3248
"2012-07-13",6,"LIVING_SPECIMEN",219
"2012-07-13",6,"OCCURRENCE",122
"2012-07-13",6,"HUMAN_OBSERVATION",35
"2012-07-13",7,"PRESERVED_SPECIMEN",109
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",24
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",237
"2012-10-31",1,"OCCURRENCE",38
"2012-10-31",1,"HUMAN_OBSERVATION",40
"2012-10-31",1,"OBSERVATION",204
"2012-10-31",1,"FOSSIL_SPECIMEN",444
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2012-10-31",5,"LIVING_SPECIMEN",11
"2012-10-31",5,"OCCURRENCE",2
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",3247
"2012-10-31",6,"LIVING_SPECIMEN",219
"2012-10-31",6,"OCCURRENCE",122
"2012-10-31",6,"HUMAN_OBSERVATION",35
"2012-10-31",7,"PRESERVED_SPECIMEN",109
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",24
"2012-12-11",1,"OBSERVATION",204
"2012-12-11",1,"FOSSIL_SPECIMEN",444
"2012-12-11",1,"PRESERVED_SPECIMEN",238
"2012-12-11",1,"OCCURRENCE",38
"2012-12-11",1,"HUMAN_OBSERVATION",40
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OCCURRENCE",2
"2012-12-11",5,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"LIVING_SPECIMEN",11
"2012-12-11",6,"OCCURRENCE",122
"2012-12-11",6,"HUMAN_OBSERVATION",35
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",3247
"2012-12-11",6,"LIVING_SPECIMEN",219
"2012-12-11",7,"PRESERVED_SPECIMEN",109
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",296
"2013-02-20",1,"OCCURRENCE",31
"2013-02-20",1,"HUMAN_OBSERVATION",40
"2013-02-20",1,"OBSERVATION",204
"2013-02-20",1,"FOSSIL_SPECIMEN",449
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-02-20",5,"OCCURRENCE",2
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",3247
"2013-02-20",6,"LIVING_SPECIMEN",219
"2013-02-20",6,"OCCURRENCE",115
"2013-02-20",6,"HUMAN_OBSERVATION",35
"2013-02-20",7,"PRESERVED_SPECIMEN",109
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",24
"2013-05-21",1,"OCCURRENCE",31
"2013-05-21",1,"HUMAN_OBSERVATION",40
"2013-05-21",1,"OBSERVATION",196
"2013-05-21",1,"FOSSIL_SPECIMEN",449
"2013-05-21",1,"PRESERVED_SPECIMEN",371
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2013-05-21",5,"OCCURRENCE",2
"2013-05-21",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"PRESERVED_SPECIMEN",3249
"2013-05-21",6,"OCCURRENCE",115
"2013-05-21",6,"HUMAN_OBSERVATION",35
"2013-05-21",6,"LIVING_SPECIMEN",219
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",109
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",24
"2013-07-09",1,"FOSSIL_SPECIMEN",449
"2013-07-09",1,"PRESERVED_SPECIMEN",418
"2013-07-09",1,"OCCURRENCE",129
"2013-07-09",1,"HUMAN_OBSERVATION",40
"2013-07-09",1,"OBSERVATION",196
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",22
"2013-07-09",5,"LIVING_SPECIMEN",11
"2013-07-09",5,"OCCURRENCE",2
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",3249
"2013-07-09",6,"LIVING_SPECIMEN",219
"2013-07-09",6,"OCCURRENCE",115
"2013-07-09",6,"HUMAN_OBSERVATION",35
"2013-07-09",7,"PRESERVED_SPECIMEN",109
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",24
"2013-09-10",1,"OCCURRENCE",31
"2013-09-10",1,"HUMAN_OBSERVATION",326
"2013-09-10",1,"OBSERVATION",7
"2013-09-10",1,"FOSSIL_SPECIMEN",449
"2013-09-10",1,"PRESERVED_SPECIMEN",418
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",11
"2013-09-10",5,"OCCURRENCE",2
"2013-09-10",5,"PRESERVED_SPECIMEN",23
"2013-09-10",6,"LIVING_SPECIMEN",219
"2013-09-10",6,"OCCURRENCE",115
"2013-09-10",6,"HUMAN_OBSERVATION",35
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",3362
"2013-09-10",7,"PRESERVED_SPECIMEN",109
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",24
"2013-12-20",1,"HUMAN_OBSERVATION",326
"2013-12-20",1,"OBSERVATION",7
"2013-12-20",1,"FOSSIL_SPECIMEN",449
"2013-12-20",1,"PRESERVED_SPECIMEN",343
"2013-12-20",1,"OCCURRENCE",31
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",2
"2013-12-20",5,"PRESERVED_SPECIMEN",20
"2013-12-20",5,"LIVING_SPECIMEN",11
"2013-12-20",6,"LIVING_SPECIMEN",197
"2013-12-20",6,"OCCURRENCE",115
"2013-12-20",6,"HUMAN_OBSERVATION",35
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",3362
"2013-12-20",7,"PRESERVED_SPECIMEN",109
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",24
"2014-03-28",1,"FOSSIL_SPECIMEN",450
"2014-03-28",1,"PRESERVED_SPECIMEN",355
"2014-03-28",1,"OCCURRENCE",32
"2014-03-28",1,"HUMAN_OBSERVATION",326
"2014-03-28",1,"OBSERVATION",7
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",5,"PRESERVED_SPECIMEN",21
"2014-03-28",5,"OCCURRENCE",2
"2014-03-28",5,"LIVING_SPECIMEN",11
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",3372
"2014-03-28",6,"OCCURRENCE",115
"2014-03-28",6,"HUMAN_OBSERVATION",35
"2014-03-28",6,"LIVING_SPECIMEN",197
"2014-03-28",7,"PRESERVED_SPECIMEN",109
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",24
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",312
"2014-09-08",1,"OCCURRENCE",67
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2014-09-08",1,"OBSERVATION",7
"2014-09-08",1,"FOSSIL_SPECIMEN",479
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",5,"PRESERVED_SPECIMEN",21
"2014-09-08",5,"LIVING_SPECIMEN",11
"2014-09-08",5,"OCCURRENCE",3
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",3371
"2014-09-08",6,"LIVING_SPECIMEN",197
"2014-09-08",6,"OCCURRENCE",121
"2014-09-08",6,"HUMAN_OBSERVATION",35
"2014-09-08",7,"PRESERVED_SPECIMEN",99
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",25
"2015-01-19",1,"OCCURRENCE",81
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2015-01-19",1,"OBSERVATION",7
"2015-01-19",1,"FOSSIL_SPECIMEN",422
"2015-01-19",1,"PRESERVED_SPECIMEN",137
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",23
"2015-01-19",5,"OCCURRENCE",3
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",3414
"2015-01-19",6,"OCCURRENCE",121
"2015-01-19",6,"HUMAN_OBSERVATION",35
"2015-01-19",6,"LIVING_SPECIMEN",197
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",109
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",24
"2015-04-09",1,"FOSSIL_SPECIMEN",477
"2015-04-09",1,"PRESERVED_SPECIMEN",143
"2015-04-09",1,"OCCURRENCE",81
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2015-04-09",1,"OBSERVATION",7
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",5,"PRESERVED_SPECIMEN",23
"2015-04-09",5,"OCCURRENCE",3
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",3540
"2015-04-09",6,"OCCURRENCE",121
