"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1080
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",25
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1941
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1269
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1388
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",56
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1066
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2948
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2071
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1946
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",118
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",195
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2464
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",25
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",21
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4319
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1268
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2464
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",21
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",43
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",74
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",175
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",25
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",121
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2516
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",25
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4657
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1024
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1867
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",334
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",5333
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1128
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",599
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1450
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",25
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",5025
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",26
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1386
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",775
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",25
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2176
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
