"snapshot","year","speciesCount"
"2012-10-31",1930,459
"2012-12-11",1995,858
"2014-03-28",1861,5
"2015-10-01",2009,565
"2008-06-27",1989,8
"2008-10-10",1870,42
"2009-04-06",1944,27
"2009-12-16",1800,2
"2010-04-01",1949,30
"2011-06-10",1873,53
"2012-03-26",1885,222
"2012-10-31",1931,287
"2012-12-11",1996,195
"2013-07-09",1774,1
"2013-09-10",1818,7
"2014-03-28",1862,127
"2015-10-01",2010,746
"2008-06-27",1990,54
"2008-10-10",1871,21
"2009-04-06",1945,6
"2009-09-25",1840,1
"2010-04-01",1950,32
"2011-06-10",1874,148
"2012-03-26",1886,277
"2012-10-31",1932,317
"2012-12-11",1997,1238
"2013-09-10",1819,2
"2014-03-28",1863,4
"2015-10-01",2011,677
"2008-06-27",1991,28
"2008-10-10",1872,11
"2009-04-06",1946,66
"2009-06-17",1774,1
"2010-04-01",1951,5
"2011-06-10",1875,176
"2012-03-26",1887,361
"2012-10-31",1933,313
"2012-12-11",1998,855
"2014-03-28",1864,51
"2015-04-09",1786,1
"2015-10-01",2012,580
"2008-06-27",1992,36
"2008-10-10",1873,45
"2009-04-06",1947,70
"2010-04-01",1952,19
"2011-06-10",1876,99
"2011-09-05",1850,1
"2012-03-26",1888,263
"2012-10-31",1934,97
"2012-12-11",1999,792
"2014-03-28",1865,204
"2015-10-01",2013,784
"2008-06-27",1993,171
"2008-10-10",1874,137
"2009-04-06",1948,25
"2009-06-17",1776,1
"2010-04-01",1953,282
"2011-06-10",1877,314
"2012-03-26",1889,83
"2012-10-31",1935,283
"2012-12-11",2000,894
"2013-09-10",1822,1
"2014-03-28",1866,337
"2015-10-01",2014,87
"2008-06-27",1994,160
"2008-10-10",1875,153
"2009-04-06",1949,40
"2010-04-01",1954,88
"2011-06-10",1878,15
"2012-03-26",1890,82
"2012-10-31",1936,261
"2012-12-11",2001,586
"2013-09-10",1823,1
"2014-03-28",1867,246
"2015-10-01",2015,12
"2008-06-27",1995,886
"2008-10-10",1876,92
"2009-04-06",1950,32
"2010-04-01",1955,88
"2011-06-10",1879,15
"2012-03-26",1891,91
"2012-10-31",1937,159
"2012-12-11",2002,1193
"2013-09-10",1824,1
"2014-03-28",1868,129
"2008-06-27",1996,234
"2008-10-10",1877,265
"2009-04-06",1951,5
"2009-12-16",1807,1
"2010-04-01",1956,39
"2010-07-26",1800,2
"2011-06-10",1880,19
"2012-03-26",1892,140
"2012-07-13",1786,1
"2012-10-31",1938,250
"2012-12-11",2003,372
"2014-03-28",1869,85
"2008-06-27",1997,1160
"2008-10-10",1878,12
"2008-12-17",1819,2
"2009-04-06",1952,19
"2010-04-01",1957,42
"2011-02-21",1774,1
"2011-06-10",1881,84
"2011-09-05",1855,1
"2012-03-26",1893,28
"2012-10-31",1939,547
"2012-12-11",2004,445
"2013-09-10",1826,1
"2014-03-28",1870,59
"2008-06-27",1998,798
"2008-10-10",1879,13
"2009-04-06",1953,282
"2010-04-01",1958,67
"2011-06-10",1882,107
"2011-09-05",1856,2
"2012-03-26",1894,7
"2012-10-31",1940,371
"2012-12-11",2005,280
"2014-03-28",1871,33
"2008-06-27",1999,628
"2008-10-10",1880,16
"2009-04-06",1954,88
"2010-04-01",1959,52
"2011-06-10",1883,169
"2011-09-05",1857,4
"2012-03-26",1895,2
"2012-10-31",1941,201
"2012-12-11",2006,917
"2014-03-28",1872,25
"2008-06-27",2000,790
"2008-10-10",1881,69
"2008-12-17",1822,1
"2009-04-06",1955,88
"2010-04-01",1960,242
"2011-06-10",1884,104
"2012-03-26",1896,5
"2012-10-31",1942,37
"2012-12-11",2007,459
"2014-03-28",1873,57
"2008-06-27",2001,338
"2008-10-10",1882,93
"2009-04-06",1956,39
"2010-04-01",1961,223
"2011-06-10",1885,205
"2012-03-26",1897,2
"2012-10-31",1943,44
"2012-12-11",2008,725
"2013-07-09",1786,1
"2014-03-28",1874,161
"2008-06-27",2002,743
"2008-10-10",1883,143
"2009-04-06",1957,45
"2010-04-01",1962,51
"2011-06-10",1886,242
"2011-09-05",1860,5
"2012-03-26",1898,1
"2012-10-31",1944,33
"2012-12-11",2009,259
"2013-09-10",1831,2
"2014-03-28",1875,182
"2015-07-03",1766,1
"2008-06-27",2003,277
"2008-10-10",1884,82
"2009-04-06",1958,73
"2009-06-17",1786,1
"2010-04-01",1963,133
"2010-07-26",1807,1
"2011-06-10",1887,312
"2011-09-05",1861,6
"2012-03-26",1899,1
"2012-10-31",1945,6
"2012-12-11",2010,294
"2014-03-28",1876,120
"2008-06-27",2004,103
"2008-10-10",1885,158
"2008-12-17",1826,1
"2009-04-06",1959,51
"2010-04-01",1964,82
"2011-06-10",1888,227
"2011-09-05",1862,134
"2012-03-26",1900,29
"2012-10-31",1946,80
"2012-12-11",2011,478
"2014-03-28",1877,371
"2008-06-27",2005,1
"2008-10-10",1886,201
"2009-04-06",1960,233
"2009-09-25",1855,1
"2010-04-01",1965,73
"2011-06-10",1889,71
"2011-09-05",1863,4
"2012-03-26",1901,30
"2012-10-31",1947,76
"2012-12-11",2012,78
"2014-03-28",1878,21
"2015-04-09",1800,5
"2008-06-27",2006,124
"2008-10-10",1887,236
"2009-04-06",1961,220
"2009-09-25",1856,1
"2010-04-01",1966,142
"2011-06-10",1890,74
"2011-09-05",1864,45
"2012-03-26",1902,60
"2012-10-31",1948,26
"2012-12-11",2013,1
"2013-09-10",1835,1
"2014-03-28",1879,15
"2008-06-27",2007,26
"2008-10-10",1888,181
"2009-04-06",1962,50
"2009-09-25",1857,2
"2010-04-01",1967,135
"2011-06-10",1891,78
"2011-09-05",1865,196
"2012-03-26",1903,30
"2012-10-31",1949,49
"2013-09-10",1836,3
"2014-03-28",1880,29
"2015-04-09",1802,1
"2008-06-27",2008,1
"2008-10-10",1889,58
"2009-04-06",1963,130
"2009-12-16",1819,2
"2010-04-01",1968,114
"2011-06-10",1892,117
"2011-09-05",1866,283
"2012-03-26",1904,29
"2012-10-31",1950,37
"2012-12-11",2015,1
"2013-09-10",1837,58
"2014-03-28",1881,86
"2008-10-10",1890,62
"2008-12-17",1831,1
"2009-04-06",1964,83
"2010-04-01",1969,96
"2011-02-21",1786,1
"2011-06-10",1893,26
"2011-09-05",1867,224
"2012-03-26",1905,38
"2012-10-31",1951,7
"2014-03-28",1882,111
"2015-07-03",1773,1
"2008-10-10",1891,59
"2009-04-06",1965,73
"2009-09-25",1860,5
"2010-04-01",1970,43
"2011-06-10",1894,6
"2011-09-05",1868,114
"2012-03-26",1906,75
"2012-07-13",1800,2
"2012-10-31",1952,22
"2014-03-28",1883,173
"2015-07-03",1774,14
"2008-10-10",1892,103
"2009-04-06",1966,172
"2009-09-25",1861,3
"2009-12-16",1822,1
"2010-04-01",1971,53
"2011-06-10",1895,2
"2011-09-05",1869,72
"2012-03-26",1907,30
"2012-10-31",1953,268
"2013-09-10",1840,1
"2014-03-28",1884,115
"2008-10-10",1893,23
"2009-04-06",1967,138
"2009-09-25",1862,105
"2010-04-01",1972,25
"2011-06-10",1896,4
"2011-09-05",1870,56
"2012-03-26",1908,167
"2012-07-13",1802,1
"2012-10-31",1954,90
"2014-03-28",1885,223
"2015-04-09",1807,1
"2008-10-10",1894,6
"2008-12-17",1835,1
"2009-04-06",1968,94
"2009-09-25",1863,2
"2010-04-01",1973,97
"2011-06-10",1897,2
"2011-09-05",1871,28
"2012-03-26",1909,199
"2012-10-31",1955,97
"2014-03-28",1886,286
"2008-10-10",1895,2
"2008-12-17",1836,1
"2009-04-06",1969,92
"2009-09-25",1864,37
"2010-04-01",1974,9
"2011-09-05",1872,21
"2012-03-26",1910,33
"2012-10-31",1956,42
"2014-03-28",1887,368
"2015-04-09",1809,2
"2008-10-10",1896,2
"2008-12-17",1837,37
"2009-04-06",1970,33
"2009-09-25",1865,156
"2009-12-16",1826,1
"2010-04-01",1975,7
"2010-07-26",1819,2
"2011-06-10",1899,1
"2011-09-05",1873,53
"2012-03-26",1911,239
"2012-10-31",1957,46
"2013-07-09",1800,2
"2014-03-28",1888,267
"2008-10-10",1897,2
"2009-04-06",1971,49
"2009-09-25",1866,234
"2010-04-01",1976,1
"2011-06-10",1900,31
"2011-09-05",1874,148
"2012-03-26",1912,51
"2012-10-31",1958,63
"2014-03-28",1889,85
"2015-07-03",1780,2
"2008-10-10",1898,1
"2009-04-06",1972,55
"2009-06-17",1800,2
"2009-09-25",1867,194
"2010-04-01",1977,5
"2011-06-10",1901,28
"2011-09-05",1875,176
"2012-03-26",1913,98
"2012-07-13",1807,1
"2012-10-31",1959,62
"2013-07-09",1802,1
"2014-03-28",1890,83
"2008-10-10",1899,2
"2008-12-17",1840,1
"2009-04-06",1973,162
"2009-09-25",1868,89
"2010-04-01",1978,4
"2010-07-26",1822,1
"2011-06-10",1902,57
"2011-09-05",1876,99
"2012-03-26",1914,302
"2012-10-31",1960,506
"2014-03-28",1891,91
"2008-10-10",1900,18
"2009-04-06",1974,9
"2009-09-25",1869,56
"2010-04-01",1979,5
"2011-06-10",1903,31
"2011-09-05",1877,314
"2012-03-26",1915,6
"2012-07-13",1809,1
"2012-10-31",1961,387
"2014-03-28",1892,128
"2008-04-01",1774,1
"2008-10-10",1901,23
"2009-04-06",1975,5
"2009-09-25",1870,46
"2009-12-16",1831,1
"2010-04-01",1980,3
"2011-06-10",1904,30
"2011-09-05",1878,15
"2012-03-26",1916,8
"2012-10-31",1962,30
"2014-03-28",1893,27
"2008-10-10",1902,49
"2009-09-25",1871,23
"2010-04-01",1981,10
"2011-06-10",1905,35
"2011-09-05",1879,15
"2012-03-26",1917,41
"2012-10-31",1963,82
"2014-03-28",1894,8
"2015-04-09",1816,3
"2008-04-01",1776,1
"2008-10-10",1903,26
"2009-04-06",1977,5
"2009-09-25",1872,11
"2010-04-01",1982,13
"2010-07-26",1826,1
"2011-06-10",1906,74
"2011-09-05",1880,19
"2012-03-26",1918,304
"2012-10-31",1964,54
"2013-07-09",1807,1
"2014-03-28",1895,2
"2015-07-03",1786,1
"2008-10-10",1904,8
"2009-04-06",1978,3
"2009-09-25",1873,45
"2010-04-01",1983,5
"2011-02-21",1800,2
"2011-06-10",1907,29
"2011-09-05",1881,84
"2012-03-26",1919,248
"2012-10-31",1965,139
"2013-09-10",1852,1
"2014-03-28",1896,7
"2008-10-10",1905,27
"2009-04-06",1979,5
"2009-06-17",1807,1
"2009-09-25",1874,134
"2009-12-16",1835,1
"2010-04-01",1984,7
"2011-06-10",1908,163
"2011-09-05",1882,107
"2012-03-26",1920,320
"2012-10-31",1966,167
"2013-07-09",1809,1
"2014-03-28",1897,4
"2015-04-09",1819,2
"2008-10-10",1906,64
"2009-04-06",1980,3
"2009-09-25",1875,156
"2009-12-16",1836,1
"2010-04-01",1985,2
"2011-06-10",1909,196
"2011-09-05",1883,169
"2012-03-26",1921,263
"2012-10-31",1967,180
"2014-03-28",1898,2
"2008-10-10",1907,27
"2009-04-06",1981,9
"2009-09-25",1876,81
"2009-12-16",1837,38
"2010-04-01",1986,24
"2011-06-10",1910,28
"2011-09-05",1884,104
"2012-03-26",1922,397
"2012-10-31",1968,186
"2013-09-10",1855,1
"2014-03-28",1899,4
"2008-10-10",1908,156
"2009-04-06",1982,14
"2009-09-25",1877,266
"2010-04-01",1987,8
"2010-07-26",1831,1
"2011-06-10",1911,226
"2011-09-05",1885,205
"2012-01-18",1774,1
"2012-03-26",1923,663
"2012-10-31",1969,124
"2013-09-10",1856,2
"2014-03-28",1900,34
"2015-04-09",1822,3
"2008-10-10",1909,192
"2009-04-06",1983,5
"2009-09-25",1878,13
"2010-04-01",1988,7
"2011-06-10",1912,47
"2011-09-05",1886,242
"2012-03-26",1924,614
"2012-10-31",1970,62
"2013-09-10",1857,4
"2014-03-28",1901,31
"2015-04-09",1823,1
"2008-10-10",1910,23
"2009-04-06",1984,7
"2009-09-25",1879,13
"2009-12-16",1840,1
"2010-04-01",1989,12
"2011-06-10",1913,94
"2011-09-05",1887,312
"2012-03-26",1925,269
"2012-07-13",1819,1
"2012-10-31",1971,66
"2014-03-28",1902,60
"2015-04-09",1824,1
"2008-10-10",1911,193
"2009-04-06",1985,2
"2009-09-25",1880,16
"2010-04-01",1990,78
"2011-02-21",1807,1
"2011-06-10",1914,284
"2011-09-05",1888,227
"2012-03-26",1926,217
"2012-10-31",1972,25
"2014-03-28",1903,39
"2008-10-10",1912,35
"2009-04-06",1986,21
"2009-09-25",1881,69
"2010-04-01",1991,37
"2010-07-26",1835,1
"2011-06-10",1915,7
"2011-09-05",1889,71
"2012-03-26",1927,530
"2012-10-31",1973,95
"2013-09-10",1860,5
"2014-03-28",1904,34
"2015-04-09",1826,1
"2008-04-01",1786,1
"2008-10-10",1913,81
"2009-04-06",1987,6
"2009-09-25",1882,93
"2010-04-01",1992,77
"2010-07-26",1836,1
"2011-02-21",1809,1
"2011-06-10",1916,8
"2011-09-05",1890,74
"2012-03-26",1928,110
"2012-07-13",1822,1
"2012-10-31",1974,17
"2013-09-10",1861,6
"2013-12-20",1700,131
"2014-03-28",1905,30
"2008-10-10",1914,243
"2009-04-06",1988,5
"2009-09-25",1883,144
"2010-04-01",1993,120
"2010-07-26",1837,38
"2011-06-10",1917,39
"2011-09-05",1891,78
"2012-03-26",1929,688
"2012-07-13",1823,1
"2012-10-31",1975,9
"2013-07-09",1818,7
"2013-09-10",1862,122
"2014-03-28",1906,77
"2008-10-10",1915,5
"2008-12-17",1856,1
"2009-04-06",1989,8
"2009-09-25",1884,83
"2010-04-01",1994,225
"2011-06-10",1918,278
"2011-09-05",1892,117
"2012-03-26",1930,450
"2012-07-13",1824,1
"2012-10-31",1976,1
"2013-07-09",1819,2
"2013-09-10",1863,4
"2014-03-28",1907,34
"2008-10-10",1916,6
"2008-12-17",1857,2
"2009-04-06",1990,55
"2009-09-25",1885,159
"2010-04-01",1995,939
"2011-06-10",1919,229
"2011-09-05",1893,26
"2012-03-26",1931,281
"2012-10-31",1977,11
"2013-09-10",1864,49
"2014-03-28",1908,197
"2008-10-10",1917,40
"2009-04-06",1991,28
"2009-06-17",1819,2
"2009-09-25",1886,202
"2010-04-01",1996,202
"2010-07-26",1840,1
"2011-06-10",1920,298
"2011-09-05",1894,6
"2012-03-26",1932,314
"2012-07-13",1826,1
"2012-10-31",1978,39
"2013-09-10",1865,206
"2014-03-28",1909,227
"2015-04-09",1831,2
"2015-07-03",1800,5
"2008-10-10",1918,244
"2009-04-06",1992,38
"2009-09-25",1887,237
"2010-04-01",1997,1182
"2011-06-10",1921,251
"2011-09-05",1895,2
"2012-03-26",1933,316
"2012-10-31",1979,18
"2013-07-09",1822,1
"2013-09-10",1866,340
"2014-03-28",1910,33
"2008-10-10",1919,212
"2008-12-17",1860,5
"2009-04-06",1993,109
"2009-09-25",1888,183
"2010-04-01",1998,881
"2011-06-10",1922,358
"2011-09-05",1896,4
"2012-03-26",1934,112
"2012-10-31",1980,5
"2013-07-09",1823,1
"2013-09-10",1867,244
"2014-03-28",1911,251
"2015-07-03",1802,1
"2008-10-10",1920,252
"2008-12-17",1861,3
"2009-04-06",1994,160
"2009-06-17",1822,1
"2009-09-25",1889,61
"2010-04-01",1999,751
"2011-06-10",1923,601
"2011-09-05",1897,2
"2012-01-18",1786,1
"2012-03-26",1935,316
"2012-10-31",1981,17
"2013-07-09",1824,1
"2013-09-10",1868,125
"2014-03-28",1912,59
"2008-10-10",1921,223
"2008-12-17",1862,100
"2009-04-06",1995,929
"2009-09-25",1890,63
"2010-04-01",2000,917
"2011-06-10",1924,572
"2012-03-26",1936,277
"2012-10-31",1982,17
"2013-09-10",1869,83
"2014-03-28",1913,102
"2015-04-09",1835,1
"2008-10-10",1922,293
"2008-12-17",1863,2
"2009-04-06",1996,199
"2009-09-25",1891,63
"2010-04-01",2001,467
"2011-06-10",1925,249
"2011-09-05",1899,1
"2012-03-26",1937,162
"2012-07-13",1831,2
"2012-10-31",1983,11
"2013-07-09",1826,1
"2013-09-10",1870,62
"2014-03-28",1914,297
"2015-04-09",1836,7
"2008-10-10",1923,508
"2008-12-17",1864,37
"2009-04-06",1997,1129
"2009-09-25",1892,103
"2010-04-01",2002,826
"2011-02-21",1819,2
"2011-06-10",1926,190
"2011-09-05",1900,31
"2012-03-26",1938,248
"2012-10-31",1984,11
"2013-09-10",1871,34
"2014-03-28",1915,7
"2015-04-09",1837,51
"2008-10-10",1924,499
"2008-12-17",1865,155
"2009-04-06",1998,862
"2009-06-17",1826,1
"2009-09-25",1893,25
"2010-04-01",2003,369
"2011-06-10",1927,530
"2011-09-05",1901,29
"2012-03-26",1939,533
"2012-10-31",1985,3
"2013-09-10",1872,29
"2014-03-28",1916,7
"2015-04-09",1838,1
"2015-07-03",1807,1
"2008-10-10",1925,214
"2008-12-17",1866,229
"2009-04-06",1999,675
"2009-09-25",1894,6
"2009-12-16",1855,1
"2010-04-01",2004,200
"2011-06-10",1928,100
"2011-09-05",1902,57
"2012-03-26",1940,356
"2012-10-31",1986,44
"2013-09-10",1873,60
"2014-03-28",1917,46
"2015-04-09",1839,1
"2008-10-10",1926,173
"2008-12-17",1867,190
"2009-04-06",2000,838
"2009-09-25",1895,2
"2009-12-16",1856,1
"2010-04-01",2005,278
"2011-02-21",1822,1
"2011-06-10",1929,671
"2011-09-05",1903,31
"2012-03-26",1941,208
"2012-07-13",1835,1
"2012-10-31",1987,13
"2013-09-10",1874,160
"2014-03-28",1918,347
"2015-04-09",1840,1
"2015-07-03",1809,2
"2008-04-01",1800,2
"2008-10-10",1927,436
"2008-12-17",1868,86
"2009-04-06",2001,373
"2009-09-25",1896,2
"2009-12-16",1857,2
"2010-04-01",2006,877
"2010-07-26",1850,1
"2011-02-21",1823,1
"2011-06-10",1930,436
"2011-09-05",1904,30
"2012-03-26",1942,37
"2012-07-13",1836,3
"2012-10-31",1988,8
"2013-07-09",1831,2
"2013-09-10",1875,180
"2014-03-28",1919,253
"2008-10-10",1928,92
"2008-12-17",1869,56
"2009-04-06",2002,801
"2009-09-25",1897,2
"2010-04-01",2007,106
"2011-06-10",1931,271
"2011-09-05",1905,35
"2012-03-26",1943,44
"2012-07-13",1837,53
"2012-10-31",1989,20
"2013-09-10",1876,121
"2014-03-28",1920,320
"2007-12-19",1774,1
"2008-10-10",1929,612
"2008-12-17",1870,42
"2009-04-06",2003,323
"2009-06-17",1831,1
"2010-04-01",2008,36
"2011-06-10",1932,310
"2011-09-05",1906,74
"2012-03-26",1944,33
"2012-10-31",1990,65
"2013-05-21",1770,3
"2013-09-10",1877,370
"2014-03-28",1921,266
"2015-04-09",1843,1
"2008-10-10",1930,329
"2008-12-17",1871,21
"2009-04-06",2004,165
"2009-09-25",1899,2
"2009-12-16",1860,5
"2010-04-01",2009,5
"2011-02-21",1826,1
"2011-06-10",1933,309
"2011-09-05",1907,29
"2012-03-26",1945,6
"2012-10-31",1991,20
"2013-09-10",1878,21
"2014-03-28",1922,414
"2007-12-19",1776,1
"2008-10-10",1931,250
"2008-12-17",1872,11
"2009-04-06",2005,234
"2009-09-25",1900,20
"2009-12-16",1861,3
"2011-06-10",1934,111
"2011-09-05",1908,163
"2012-03-26",1946,80
"2012-07-13",1840,1
"2012-10-31",1992,79
"2013-07-09",1835,1
"2013-09-10",1879,15
"2014-03-28",1923,667
"2008-10-10",1932,254
"2008-12-17",1873,45
"2009-04-06",2006,561
"2009-09-25",1901,25
"2009-12-16",1862,105
"2010-07-26",1855,1
"2011-06-10",1935,298
"2011-09-05",1909,196
"2012-03-26",1947,77
"2012-10-31",1993,138
"2013-07-09",1836,4
"2013-09-10",1880,29
"2014-03-28",1924,628
"2008-10-10",1933,289
"2008-12-17",1874,134
"2009-04-06",2007,37
"2009-06-17",1835,1
"2009-09-25",1902,50
"2009-12-16",1863,2
"2010-07-26",1856,1
"2011-06-10",1936,254
"2011-09-05",1910,28
"2012-03-26",1948,26
"2012-10-31",1994,234
"2013-02-20",1700,113
"2013-05-21",1774,1
"2013-07-09",1837,58
"2013-09-10",1881,87
"2014-03-28",1925,310
"2015-07-03",1816,3
"2008-10-10",1934,100
"2008-12-17",1875,152
"2009-04-06",2008,3
"2009-06-17",1836,1
"2009-09-25",1903,26
"2009-12-16",1864,38
"2010-07-26",1857,2
"2011-06-10",1937,164
"2011-09-05",1911,226
"2012-01-18",1800,2
"2012-03-26",1949,49
"2012-10-31",1995,857
"2013-09-10",1882,110
"2014-03-28",1926,258
"2015-01-19",1766,1
"2008-10-10",1935,292
"2008-12-17",1876,85
"2009-06-17",1837,38
"2009-09-25",1904,7
"2009-12-16",1865,157
"2011-02-21",1831,2
"2011-06-10",1938,246
"2011-09-05",1912,47
"2012-03-26",1950,36
"2012-10-31",1996,196
"2013-09-10",1883,175
"2014-03-28",1927,637
"2015-04-09",1849,1
"2008-10-10",1936,230
"2008-12-17",1877,265
"2009-09-25",1905,27
"2009-12-16",1866,239
"2011-06-10",1939,521
"2011-09-05",1913,94
"2012-01-18",1802,1
"2012-03-26",1951,6
"2012-10-31",1997,1237
"2013-07-09",1840,1
"2013-09-10",1884,116
"2014-03-28",1928,137
"2015-07-03",1819,2
"2008-10-10",1937,163
