"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6680
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1216
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",415
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1012
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",628
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",699
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2209
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2615
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1744
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2254
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7157
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",552
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5582
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3362
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",260
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",230
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4186
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2730
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",197
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1007
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",282
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",29
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",163
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17924
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",219
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",159
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11471
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2120
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",393
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",165
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5257
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",208
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",63868
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",91812
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",58
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",23354
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",42
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5667
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3993
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37394
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",441
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2059
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",342
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",33
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",249
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",36240
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",64
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",65
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",29
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",593
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2299
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",945
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2362
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8831
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",515
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",234
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1553
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10802
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1282
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1442
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4808
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1120
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1322
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1387
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3973
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",440
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15075
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1585
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",415
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1021
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2006
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3567
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",231
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7601
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",557
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5888
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",269
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",263
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",284
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2281
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",384
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",999
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2637
