"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",2,"PRESERVED_SPECIMEN",34
"2008-04-01",3,"LIVING_SPECIMEN",92
"2008-04-01",3,"OCCURRENCE",46
"2008-04-01",3,"FOSSIL_SPECIMEN",44
"2008-04-01",3,"PRESERVED_SPECIMEN",224
"2008-04-01",4,"LIVING_SPECIMEN",13
"2008-04-01",4,"OBSERVATION",67
"2008-04-01",4,"OCCURRENCE",905
"2008-04-01",4,"FOSSIL_SPECIMEN",1682
"2008-04-01",4,"PRESERVED_SPECIMEN",260
"2008-04-01",5,"LIVING_SPECIMEN",906
"2008-04-01",5,"OBSERVATION",189
"2008-04-01",5,"OCCURRENCE",2271
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",6409
"2008-04-01",6,"LIVING_SPECIMEN",7906
"2008-04-01",6,"OBSERVATION",156
"2008-04-01",6,"OCCURRENCE",78928
"2008-04-01",6,"FOSSIL_SPECIMEN",1228
"2008-04-01",6,"PRESERVED_SPECIMEN",36062
"2008-04-01",7,"OCCURRENCE",12
"2008-04-01",7,"FOSSIL_SPECIMEN",7
"2008-04-01",7,"PRESERVED_SPECIMEN",632
"2008-04-01",8,"OCCURRENCE",27
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",184
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",24101
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",0,"FOSSIL_SPECIMEN",299
"2008-06-27",1,"FOSSIL_SPECIMEN",15138
"2008-06-27",1,"PRESERVED_SPECIMEN",23185
"2008-06-27",1,"MATERIAL_CITATION",12
"2008-06-27",1,"OCCURRENCE",202160
"2008-06-27",1,"OBSERVATION",142
"2008-06-27",2,"PRESERVED_SPECIMEN",34
"2008-06-27",3,"FOSSIL_SPECIMEN",47
"2008-06-27",3,"PRESERVED_SPECIMEN",769
"2008-06-27",3,"LIVING_SPECIMEN",92
"2008-06-27",3,"OCCURRENCE",193
"2008-06-27",4,"FOSSIL_SPECIMEN",1758
"2008-06-27",4,"PRESERVED_SPECIMEN",342
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-06-27",4,"OCCURRENCE",79
"2008-06-27",4,"HUMAN_OBSERVATION",2949
"2008-06-27",4,"OBSERVATION",2622
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",6544
"2008-06-27",5,"LIVING_SPECIMEN",907
"2008-06-27",5,"OCCURRENCE",2366
"2008-06-27",5,"OBSERVATION",189
"2008-06-27",6,"FOSSIL_SPECIMEN",1227
"2008-06-27",6,"PRESERVED_SPECIMEN",38097
"2008-06-27",6,"LIVING_SPECIMEN",7858
"2008-06-27",6,"OCCURRENCE",48235
"2008-06-27",6,"OBSERVATION",157
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",636
"2008-06-27",7,"OCCURRENCE",13
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"OCCURRENCE",27
"2008-10-10",0,"FOSSIL_SPECIMEN",306
"2008-10-10",0,"PRESERVED_SPECIMEN",238
"2008-10-10",0,"OCCURRENCE",24041
"2008-10-10",0,"HUMAN_OBSERVATION",47
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",1,"FOSSIL_SPECIMEN",15199
"2008-10-10",1,"PRESERVED_SPECIMEN",28216
"2008-10-10",1,"OCCURRENCE",197577
"2008-10-10",1,"HUMAN_OBSERVATION",207
"2008-10-10",1,"OBSERVATION",142
"2008-10-10",1,"MATERIAL_CITATION",12
"2008-10-10",2,"PRESERVED_SPECIMEN",34
"2008-10-10",3,"FOSSIL_SPECIMEN",47
"2008-10-10",3,"PRESERVED_SPECIMEN",769
"2008-10-10",3,"OCCURRENCE",193
"2008-10-10",3,"LIVING_SPECIMEN",92
"2008-10-10",4,"FOSSIL_SPECIMEN",1763
"2008-10-10",4,"PRESERVED_SPECIMEN",352
"2008-10-10",4,"OCCURRENCE",94
"2008-10-10",4,"HUMAN_OBSERVATION",3283
"2008-10-10",4,"LIVING_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",2622
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",6572
"2008-10-10",5,"OCCURRENCE",2388
"2008-10-10",5,"HUMAN_OBSERVATION",24
"2008-10-10",5,"LIVING_SPECIMEN",907
"2008-10-10",5,"OBSERVATION",194
"2008-10-10",6,"FOSSIL_SPECIMEN",1228
"2008-10-10",6,"PRESERVED_SPECIMEN",40627
"2008-10-10",6,"OCCURRENCE",46567
"2008-10-10",6,"HUMAN_OBSERVATION",221
"2008-10-10",6,"LIVING_SPECIMEN",8108
"2008-10-10",6,"OBSERVATION",243
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",636
"2008-10-10",7,"OCCURRENCE",14
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"OCCURRENCE",27
"2008-12-17",0,"PRESERVED_SPECIMEN",245
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"OCCURRENCE",24038
"2008-12-17",0,"HUMAN_OBSERVATION",47
"2008-12-17",0,"FOSSIL_SPECIMEN",333
"2008-12-17",1,"PRESERVED_SPECIMEN",30529
"2008-12-17",1,"OBSERVATION",179
"2008-12-17",1,"MATERIAL_CITATION",12
"2008-12-17",1,"OCCURRENCE",198116
"2008-12-17",1,"HUMAN_OBSERVATION",553
"2008-12-17",1,"FOSSIL_SPECIMEN",15297
"2008-12-17",2,"PRESERVED_SPECIMEN",34
"2008-12-17",3,"FOSSIL_SPECIMEN",48
"2008-12-17",3,"PRESERVED_SPECIMEN",769
"2008-12-17",3,"LIVING_SPECIMEN",92
"2008-12-17",3,"OCCURRENCE",193
"2008-12-17",4,"FOSSIL_SPECIMEN",1790
"2008-12-17",4,"PRESERVED_SPECIMEN",359
"2008-12-17",4,"LIVING_SPECIMEN",13
"2008-12-17",4,"OBSERVATION",2622
"2008-12-17",4,"OCCURRENCE",109
"2008-12-17",4,"HUMAN_OBSERVATION",3322
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",6776
"2008-12-17",5,"LIVING_SPECIMEN",907
"2008-12-17",5,"OBSERVATION",194
"2008-12-17",5,"OCCURRENCE",2388
"2008-12-17",5,"HUMAN_OBSERVATION",24
"2008-12-17",6,"FOSSIL_SPECIMEN",1233
"2008-12-17",6,"PRESERVED_SPECIMEN",47179
"2008-12-17",6,"LIVING_SPECIMEN",8108
"2008-12-17",6,"OBSERVATION",243
"2008-12-17",6,"OCCURRENCE",43781
"2008-12-17",6,"HUMAN_OBSERVATION",221
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",647
"2008-12-17",7,"OCCURRENCE",14
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"OCCURRENCE",27
"2009-04-06",0,"PRESERVED_SPECIMEN",237
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",24040
"2009-04-06",0,"HUMAN_OBSERVATION",49
"2009-04-06",0,"OBSERVATION",36
"2009-04-06",0,"FOSSIL_SPECIMEN",339
"2009-04-06",1,"PRESERVED_SPECIMEN",35255
"2009-04-06",1,"MATERIAL_CITATION",12
"2009-04-06",1,"OCCURRENCE",193224
"2009-04-06",1,"HUMAN_OBSERVATION",1363
"2009-04-06",1,"OBSERVATION",490
"2009-04-06",1,"FOSSIL_SPECIMEN",15406
"2009-04-06",2,"PRESERVED_SPECIMEN",34
"2009-04-06",2,"LIVING_SPECIMEN",27
"2009-04-06",3,"FOSSIL_SPECIMEN",48
"2009-04-06",3,"PRESERVED_SPECIMEN",769
"2009-04-06",3,"LIVING_SPECIMEN",141
"2009-04-06",3,"OCCURRENCE",211
"2009-04-06",4,"FOSSIL_SPECIMEN",1859
"2009-04-06",4,"PRESERVED_SPECIMEN",372
"2009-04-06",4,"LIVING_SPECIMEN",15
"2009-04-06",4,"OCCURRENCE",210
"2009-04-06",4,"HUMAN_OBSERVATION",3333
"2009-04-06",4,"OBSERVATION",2622
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",6772
"2009-04-06",5,"LIVING_SPECIMEN",979
"2009-04-06",5,"OCCURRENCE",2352
"2009-04-06",5,"HUMAN_OBSERVATION",198
"2009-04-06",5,"OBSERVATION",194
"2009-04-06",6,"FOSSIL_SPECIMEN",1234
"2009-04-06",6,"PRESERVED_SPECIMEN",48434
"2009-04-06",6,"LIVING_SPECIMEN",8540
"2009-04-06",6,"OCCURRENCE",43185
"2009-04-06",6,"HUMAN_OBSERVATION",791
"2009-04-06",6,"OBSERVATION",243
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",647
"2009-04-06",7,"OCCURRENCE",12
"2009-04-06",7,"HUMAN_OBSERVATION",4
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"OCCURRENCE",27
"2009-06-17",0,"OCCURRENCE",24064
"2009-06-17",0,"HUMAN_OBSERVATION",49
"2009-06-17",0,"OBSERVATION",36
"2009-06-17",0,"FOSSIL_SPECIMEN",342
"2009-06-17",0,"PRESERVED_SPECIMEN",254
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"MATERIAL_CITATION",3265
"2009-06-17",1,"OCCURRENCE",193470
"2009-06-17",1,"HUMAN_OBSERVATION",1849
"2009-06-17",1,"OBSERVATION",531
"2009-06-17",1,"FOSSIL_SPECIMEN",15583
"2009-06-17",1,"PRESERVED_SPECIMEN",42405
"2009-06-17",2,"LIVING_SPECIMEN",27
"2009-06-17",2,"PRESERVED_SPECIMEN",34
"2009-06-17",3,"LIVING_SPECIMEN",141
"2009-06-17",3,"OCCURRENCE",211
"2009-06-17",3,"FOSSIL_SPECIMEN",48
"2009-06-17",3,"PRESERVED_SPECIMEN",767
"2009-06-17",4,"LIVING_SPECIMEN",15
"2009-06-17",4,"OCCURRENCE",616
"2009-06-17",4,"HUMAN_OBSERVATION",3333
"2009-06-17",4,"OBSERVATION",2622
"2009-06-17",4,"FOSSIL_SPECIMEN",1928
"2009-06-17",4,"PRESERVED_SPECIMEN",382
"2009-06-17",5,"LIVING_SPECIMEN",979
"2009-06-17",5,"OCCURRENCE",2341
"2009-06-17",5,"HUMAN_OBSERVATION",198
"2009-06-17",5,"OBSERVATION",194
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",7416
"2009-06-17",6,"LIVING_SPECIMEN",8589
"2009-06-17",6,"OCCURRENCE",43751
"2009-06-17",6,"HUMAN_OBSERVATION",939
"2009-06-17",6,"OBSERVATION",243
"2009-06-17",6,"FOSSIL_SPECIMEN",1237
"2009-06-17",6,"PRESERVED_SPECIMEN",49515
"2009-06-17",7,"OCCURRENCE",13
"2009-06-17",7,"HUMAN_OBSERVATION",4
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",648
"2009-06-17",8,"OCCURRENCE",27
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",36
"2009-09-25",0,"FOSSIL_SPECIMEN",342
"2009-09-25",0,"PRESERVED_SPECIMEN",258
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",24066
"2009-09-25",0,"HUMAN_OBSERVATION",49
"2009-09-25",1,"HUMAN_OBSERVATION",1864
"2009-09-25",1,"OBSERVATION",556
"2009-09-25",1,"FOSSIL_SPECIMEN",15597
"2009-09-25",1,"PRESERVED_SPECIMEN",56156
"2009-09-25",1,"MATERIAL_CITATION",3265
"2009-09-25",1,"OCCURRENCE",193077
"2009-09-25",2,"PRESERVED_SPECIMEN",36
"2009-09-25",2,"LIVING_SPECIMEN",27
"2009-09-25",3,"OCCURRENCE",211
"2009-09-25",3,"FOSSIL_SPECIMEN",48
"2009-09-25",3,"PRESERVED_SPECIMEN",790
"2009-09-25",3,"LIVING_SPECIMEN",141
"2009-09-25",4,"OCCURRENCE",640
"2009-09-25",4,"HUMAN_OBSERVATION",3333
"2009-09-25",4,"OBSERVATION",2622
"2009-09-25",4,"FOSSIL_SPECIMEN",1928
"2009-09-25",4,"PRESERVED_SPECIMEN",1378
"2009-09-25",4,"LIVING_SPECIMEN",15
"2009-09-25",5,"OCCURRENCE",2343
"2009-09-25",5,"HUMAN_OBSERVATION",198
"2009-09-25",5,"OBSERVATION",194
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",9124
"2009-09-25",5,"LIVING_SPECIMEN",979
"2009-09-25",6,"MATERIAL_CITATION",68
"2009-09-25",6,"OCCURRENCE",44164
"2009-09-25",6,"HUMAN_OBSERVATION",879
"2009-09-25",6,"OBSERVATION",243
"2009-09-25",6,"FOSSIL_SPECIMEN",1237
"2009-09-25",6,"PRESERVED_SPECIMEN",52362
"2009-09-25",6,"LIVING_SPECIMEN",8555
"2009-09-25",7,"OCCURRENCE",13
"2009-09-25",7,"HUMAN_OBSERVATION",4
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2009-09-25",7,"PRESERVED_SPECIMEN",648
"2009-09-25",8,"OCCURRENCE",27
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",24081
"2009-12-16",0,"HUMAN_OBSERVATION",49
"2009-12-16",0,"OBSERVATION",36
"2009-12-16",0,"FOSSIL_SPECIMEN",497
"2009-12-16",0,"PRESERVED_SPECIMEN",214
"2009-12-16",1,"MATERIAL_CITATION",3265
"2009-12-16",1,"OCCURRENCE",193277
"2009-12-16",1,"HUMAN_OBSERVATION",1864
"2009-12-16",1,"OBSERVATION",600
"2009-12-16",1,"FOSSIL_SPECIMEN",16928
"2009-12-16",1,"PRESERVED_SPECIMEN",57175
"2009-12-16",2,"LIVING_SPECIMEN",27
"2009-12-16",2,"PRESERVED_SPECIMEN",36
"2009-12-16",3,"LIVING_SPECIMEN",141
"2009-12-16",3,"OCCURRENCE",211
"2009-12-16",3,"FOSSIL_SPECIMEN",48
"2009-12-16",3,"PRESERVED_SPECIMEN",790
"2009-12-16",4,"LIVING_SPECIMEN",15
"2009-12-16",4,"OCCURRENCE",640
"2009-12-16",4,"HUMAN_OBSERVATION",3333
"2009-12-16",4,"OBSERVATION",2622
"2009-12-16",4,"FOSSIL_SPECIMEN",1929
"2009-12-16",4,"PRESERVED_SPECIMEN",1380
"2009-12-16",5,"LIVING_SPECIMEN",979
"2009-12-16",5,"OCCURRENCE",2345
"2009-12-16",5,"HUMAN_OBSERVATION",198
"2009-12-16",5,"OBSERVATION",194
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",9586
"2009-12-16",6,"LIVING_SPECIMEN",8912
"2009-12-16",6,"MATERIAL_CITATION",68
"2009-12-16",6,"OCCURRENCE",45250
"2009-12-16",6,"HUMAN_OBSERVATION",879
"2009-12-16",6,"OBSERVATION",243
"2009-12-16",6,"FOSSIL_SPECIMEN",1270
"2009-12-16",6,"PRESERVED_SPECIMEN",52030
"2009-12-16",7,"OCCURRENCE",13
"2009-12-16",7,"HUMAN_OBSERVATION",4
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2009-12-16",7,"PRESERVED_SPECIMEN",648
"2009-12-16",8,"OCCURRENCE",27
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",24111
"2010-04-01",0,"HUMAN_OBSERVATION",49
"2010-04-01",0,"OBSERVATION",36
"2010-04-01",0,"FOSSIL_SPECIMEN",497
"2010-04-01",0,"PRESERVED_SPECIMEN",213
"2010-04-01",1,"MATERIAL_CITATION",3219
"2010-04-01",1,"OCCURRENCE",193051
"2010-04-01",1,"HUMAN_OBSERVATION",2721
"2010-04-01",1,"OBSERVATION",601
"2010-04-01",1,"FOSSIL_SPECIMEN",16928
"2010-04-01",1,"PRESERVED_SPECIMEN",61235
"2010-04-01",2,"LIVING_SPECIMEN",27
"2010-04-01",2,"PRESERVED_SPECIMEN",36
"2010-04-01",3,"LIVING_SPECIMEN",141
"2010-04-01",3,"OCCURRENCE",211
"2010-04-01",3,"FOSSIL_SPECIMEN",48
"2010-04-01",3,"PRESERVED_SPECIMEN",790
"2010-04-01",4,"LIVING_SPECIMEN",15
"2010-04-01",4,"OCCURRENCE",1099
"2010-04-01",4,"HUMAN_OBSERVATION",5869
"2010-04-01",4,"OBSERVATION",2611
"2010-04-01",4,"FOSSIL_SPECIMEN",1929
"2010-04-01",4,"PRESERVED_SPECIMEN",1311
"2010-04-01",5,"LIVING_SPECIMEN",979
"2010-04-01",5,"OCCURRENCE",2345
"2010-04-01",5,"HUMAN_OBSERVATION",198
"2010-04-01",5,"OBSERVATION",119
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",9377
"2010-04-01",6,"LIVING_SPECIMEN",8893
"2010-04-01",6,"MATERIAL_CITATION",281
"2010-04-01",6,"OCCURRENCE",45236
"2010-04-01",6,"HUMAN_OBSERVATION",1527
"2010-04-01",6,"OBSERVATION",330
"2010-04-01",6,"FOSSIL_SPECIMEN",1270
"2010-04-01",6,"PRESERVED_SPECIMEN",52353
"2010-04-01",7,"OCCURRENCE",13
"2010-04-01",7,"HUMAN_OBSERVATION",4
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2010-04-01",7,"PRESERVED_SPECIMEN",590
"2010-04-01",8,"OCCURRENCE",27
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",36
"2010-07-26",0,"MATERIAL_CITATION",2
"2010-07-26",0,"FOSSIL_SPECIMEN",392
"2010-07-26",0,"PRESERVED_SPECIMEN",252
"2010-07-26",0,"OCCURRENCE",24111
"2010-07-26",0,"HUMAN_OBSERVATION",64
"2010-07-26",1,"OBSERVATION",582
"2010-07-26",1,"MATERIAL_CITATION",3257
"2010-07-26",1,"FOSSIL_SPECIMEN",16652
"2010-07-26",1,"PRESERVED_SPECIMEN",59958
"2010-07-26",1,"OCCURRENCE",192607
"2010-07-26",1,"HUMAN_OBSERVATION",2748
"2010-07-26",2,"LIVING_SPECIMEN",27
"2010-07-26",2,"PRESERVED_SPECIMEN",36
"2010-07-26",3,"LIVING_SPECIMEN",141
"2010-07-26",3,"FOSSIL_SPECIMEN",48
"2010-07-26",3,"PRESERVED_SPECIMEN",789
"2010-07-26",3,"OCCURRENCE",64
"2010-07-26",4,"HUMAN_OBSERVATION",6613
"2010-07-26",4,"LIVING_SPECIMEN",15
"2010-07-26",4,"OBSERVATION",2611
"2010-07-26",4,"FOSSIL_SPECIMEN",1928
"2010-07-26",4,"PRESERVED_SPECIMEN",1255
"2010-07-26",4,"OCCURRENCE",1097
"2010-07-26",5,"OCCURRENCE",2345
"2010-07-26",5,"HUMAN_OBSERVATION",198
"2010-07-26",5,"LIVING_SPECIMEN",943
"2010-07-26",5,"OBSERVATION",119
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",8846
"2010-07-26",6,"OCCURRENCE",44811
"2010-07-26",6,"HUMAN_OBSERVATION",1425
"2010-07-26",6,"LIVING_SPECIMEN",8634
"2010-07-26",6,"OBSERVATION",332
"2010-07-26",6,"MATERIAL_CITATION",282
"2010-07-26",6,"FOSSIL_SPECIMEN",1243
"2010-07-26",6,"PRESERVED_SPECIMEN",50473
"2010-07-26",7,"OCCURRENCE",13
"2010-07-26",7,"HUMAN_OBSERVATION",4
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2010-07-26",7,"PRESERVED_SPECIMEN",642
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",490
"2010-11-17",0,"PRESERVED_SPECIMEN",1006
"2010-11-17",0,"OCCURRENCE",24009
"2010-11-17",0,"HUMAN_OBSERVATION",49
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",36
"2010-11-17",1,"OBSERVATION",2065
"2010-11-17",1,"MATERIAL_CITATION",3308
"2010-11-17",1,"FOSSIL_SPECIMEN",16885
"2010-11-17",1,"PRESERVED_SPECIMEN",74554
"2010-11-17",1,"OCCURRENCE",100484
"2010-11-17",1,"HUMAN_OBSERVATION",3779
"2010-11-17",2,"LIVING_SPECIMEN",27
"2010-11-17",2,"PRESERVED_SPECIMEN",36
"2010-11-17",2,"OCCURRENCE",53
"2010-11-17",3,"LIVING_SPECIMEN",141
"2010-11-17",3,"FOSSIL_SPECIMEN",48
"2010-11-17",3,"PRESERVED_SPECIMEN",1388
"2010-11-17",3,"OCCURRENCE",169
"2010-11-17",4,"HUMAN_OBSERVATION",6613
"2010-11-17",4,"LIVING_SPECIMEN",15
"2010-11-17",4,"OBSERVATION",2611
"2010-11-17",4,"FOSSIL_SPECIMEN",1929
"2010-11-17",4,"PRESERVED_SPECIMEN",1976
"2010-11-17",4,"OCCURRENCE",1123
"2010-11-17",5,"HUMAN_OBSERVATION",224
"2010-11-17",5,"LIVING_SPECIMEN",979
"2010-11-17",5,"OBSERVATION",119
"2010-11-17",5,"MATERIAL_CITATION",2
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",10082
"2010-11-17",5,"OCCURRENCE",2491
"2010-11-17",6,"OCCURRENCE",12600
"2010-11-17",6,"HUMAN_OBSERVATION",1535
"2010-11-17",6,"LIVING_SPECIMEN",8962
"2010-11-17",6,"OBSERVATION",332
"2010-11-17",6,"MATERIAL_CITATION",70
"2010-11-17",6,"FOSSIL_SPECIMEN",1630
"2010-11-17",6,"PRESERVED_SPECIMEN",72044
"2010-11-17",7,"OCCURRENCE",16
"2010-11-17",7,"HUMAN_OBSERVATION",5
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",654
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",1088
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"OCCURRENCE",24010
"2011-02-21",0,"HUMAN_OBSERVATION",177
"2011-02-21",0,"OBSERVATION",36
"2011-02-21",0,"FOSSIL_SPECIMEN",497
"2011-02-21",1,"FOSSIL_SPECIMEN",17102
"2011-02-21",1,"PRESERVED_SPECIMEN",76043
"2011-02-21",1,"MATERIAL_CITATION",3308
"2011-02-21",1,"OCCURRENCE",100485
"2011-02-21",1,"HUMAN_OBSERVATION",4062
"2011-02-21",1,"OBSERVATION",2066
"2011-02-21",2,"PRESERVED_SPECIMEN",40
"2011-02-21",2,"LIVING_SPECIMEN",27
"2011-02-21",2,"OCCURRENCE",53
"2011-02-21",3,"FOSSIL_SPECIMEN",48
"2011-02-21",3,"PRESERVED_SPECIMEN",1390
"2011-02-21",3,"LIVING_SPECIMEN",141
"2011-02-21",3,"OCCURRENCE",170
"2011-02-21",4,"FOSSIL_SPECIMEN",1929
"2011-02-21",4,"PRESERVED_SPECIMEN",2042
"2011-02-21",4,"LIVING_SPECIMEN",15
"2011-02-21",4,"OCCURRENCE",1124
"2011-02-21",4,"HUMAN_OBSERVATION",9988
"2011-02-21",4,"OBSERVATION",2461
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",11798
"2011-02-21",5,"LIVING_SPECIMEN",979
"2011-02-21",5,"MATERIAL_CITATION",2
"2011-02-21",5,"OCCURRENCE",2540
"2011-02-21",5,"HUMAN_OBSERVATION",224
"2011-02-21",5,"OBSERVATION",193
"2011-02-21",6,"FOSSIL_SPECIMEN",1630
"2011-02-21",6,"PRESERVED_SPECIMEN",73226
"2011-02-21",6,"LIVING_SPECIMEN",9861
"2011-02-21",6,"MATERIAL_CITATION",70
"2011-02-21",6,"OCCURRENCE",12840
"2011-02-21",6,"HUMAN_OBSERVATION",1535
"2011-02-21",6,"OBSERVATION",333
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2011-02-21",7,"PRESERVED_SPECIMEN",637
"2011-02-21",7,"OCCURRENCE",29
"2011-02-21",7,"HUMAN_OBSERVATION",5
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",9
"2011-06-10",0,"OCCURRENCE",23979
"2011-06-10",0,"HUMAN_OBSERVATION",2043
"2011-06-10",0,"OBSERVATION",36
"2011-06-10",0,"FOSSIL_SPECIMEN",499
"2011-06-10",0,"PRESERVED_SPECIMEN",1248
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",100548
"2011-06-10",1,"HUMAN_OBSERVATION",4649
"2011-06-10",1,"OBSERVATION",4032
