"snapshot","kingdom","speciesCount"
"2013-12-20",4,1550
"2013-12-20",5,4630
"2013-12-20",6,7516
"2013-12-20",7,191
"2013-12-20",8,21
"2014-03-28",0,4
"2014-03-28",1,23728
"2014-03-28",2,36
"2014-03-28",3,312
"2014-03-28",4,1751
"2014-03-28",5,5101
"2014-03-28",6,7746
"2014-03-28",7,191
"2014-03-28",8,21
"2014-09-08",0,4
"2014-09-08",1,24164
"2014-09-08",2,36
"2014-09-08",3,319
"2014-09-08",4,1776
"2014-09-08",5,5206
"2014-09-08",6,7908
"2014-09-08",7,166
"2014-09-08",8,21
"2015-01-19",0,4
"2015-01-19",1,25518
"2015-01-19",2,37
"2015-01-19",3,361
"2015-01-19",4,1935
"2015-01-19",5,5510
"2015-01-19",6,8133
"2015-01-19",7,196
"2015-01-19",8,21
"2015-04-09",0,4
"2015-04-09",1,26437
"2015-04-09",2,37
"2015-04-09",3,361
"2015-04-09",4,2259
"2015-04-09",5,5583
"2015-04-09",6,8287
"2015-04-09",7,196
"2015-04-09",8,21
"2015-07-03",0,4
"2015-07-03",1,25883
"2015-07-03",2,37
"2015-07-03",3,361
"2015-07-03",4,2118
"2015-07-03",5,6009
"2015-07-03",6,8532
"2015-07-03",7,196
"2015-07-03",8,21
"2015-10-01",0,4
"2015-10-01",1,26311
"2015-10-01",2,37
"2015-10-01",3,380
"2015-10-01",4,2289
"2015-10-01",5,6146
"2015-10-01",6,9239
"2015-10-01",7,196
"2015-10-01",8,21
"2016-01-04",0,4
"2016-01-04",1,26667
"2016-01-04",2,37
"2016-01-04",3,379
"2016-01-04",4,2297
"2016-01-04",5,6215
"2016-01-04",6,9362
"2016-01-04",7,196
"2016-01-04",8,21
"2016-04-05",0,4
"2016-04-05",1,26735
"2016-04-05",2,37
"2016-04-05",3,379
"2016-04-05",4,2294
"2016-04-05",5,6259
"2016-04-05",6,9500
"2016-04-05",7,196
"2016-04-05",8,21
"2016-07-04",0,4
"2016-07-04",1,26889
"2016-07-04",2,37
"2016-07-04",3,379
"2016-07-04",4,2315
"2016-07-04",5,6278
"2016-07-04",6,9543
"2016-07-04",7,196
"2016-07-04",8,21
"2016-10-07",0,4
"2016-10-07",1,26771
"2016-10-07",2,37
"2016-10-07",3,385
"2016-10-07",4,2323
"2016-10-07",5,6345
"2016-10-07",6,9632
"2016-10-07",7,167
"2016-10-07",8,21
"2016-12-27",0,4
"2016-12-27",1,27016
"2016-12-27",2,37
"2016-12-27",3,381
"2016-12-27",4,2320
"2016-12-27",5,6386
"2016-12-27",6,9699
"2016-12-27",7,167
"2016-12-27",8,21
"2017-04-12",0,4
"2017-04-12",1,27699
"2017-04-12",2,37
"2017-04-12",3,381
"2017-04-12",4,2322
"2017-04-12",5,6424
"2017-04-12",6,9693
"2017-04-12",7,167
"2017-04-12",8,21
"2017-07-24",0,4
"2017-07-24",1,27803
"2017-07-24",2,37
"2017-07-24",3,381
"2017-07-24",4,2328
"2017-07-24",5,6451
"2017-07-24",6,9717
"2017-07-24",7,167
"2017-07-24",8,21
"2017-10-12",0,4
"2017-10-12",1,28036
"2017-10-12",2,37
"2017-10-12",3,405
"2017-10-12",4,2334
"2017-10-12",5,6623
"2017-10-12",6,9931
"2017-10-12",7,168
"2017-10-12",8,23
"2017-12-22",0,7
"2017-12-22",1,30255
"2017-12-22",2,37
"2017-12-22",3,407
"2017-12-22",4,2467
"2017-12-22",5,7008
"2017-12-22",6,10456
"2017-12-22",7,174
"2017-12-22",8,23
"2018-04-09",0,7
"2018-04-09",1,30047
"2018-04-09",2,37
"2018-04-09",3,434
"2018-04-09",4,2514
"2018-04-09",5,7218
"2018-04-09",6,10548
"2018-04-09",7,176
"2018-04-09",8,23
"2018-07-11",0,7
"2018-07-11",1,30298
"2018-07-11",2,37
"2018-07-11",3,438
"2018-07-11",4,2630
"2018-07-11",5,7501
"2018-07-11",6,10709
"2018-07-11",7,206
"2018-07-11",8,23
"2018-09-28",0,7
"2018-09-28",1,30318
"2018-09-28",2,37
"2018-09-28",3,438
"2018-09-28",4,2642
"2018-09-28",5,7560
"2018-09-28",6,10775
"2018-09-28",7,206
"2018-09-28",8,23
"2019-01-01",0,7
"2019-01-01",1,30921
"2019-01-01",2,38
"2019-01-01",3,464
"2019-01-01",4,2662
"2019-01-01",5,7995
"2019-01-01",6,10994
"2019-01-01",7,209
"2019-01-01",8,29
"2019-04-06",0,9
"2019-04-06",1,31447
"2019-04-06",2,42
"2019-04-06",3,870
"2019-04-06",4,2988
"2019-04-06",5,8179
"2019-04-06",6,11087
"2019-04-06",7,240
"2019-04-06",8,29
"2019-07-01",0,9
"2019-07-01",1,32656
"2019-07-01",2,42
"2019-07-01",3,871
"2019-07-01",4,2982
"2019-07-01",5,8398
"2019-07-01",6,11288
"2019-07-01",7,240
"2019-07-01",8,29
"2019-10-09",0,7
"2019-10-09",1,32586
"2019-10-09",2,42
"2019-10-09",3,877
"2019-10-09",4,2899
"2019-10-09",5,8466
"2019-10-09",6,11412
"2019-10-09",7,240
"2019-10-09",8,29
"2020-01-01",0,7
"2020-01-01",1,32544
"2020-01-01",2,53
"2020-01-01",3,1032
"2020-01-01",4,2897
"2020-01-01",5,8515
"2020-01-01",6,11529
"2020-01-01",7,242
"2020-01-01",8,30
"2020-04-01",0,7
"2020-04-01",1,32562
"2020-04-01",2,53
"2020-04-01",3,1032
"2020-04-01",4,2914
"2020-04-01",5,8549
"2020-04-01",6,11580
"2020-04-01",7,242
"2020-04-01",8,30
"2020-07-01",0,7
"2020-07-01",1,32997
"2020-07-01",2,53
"2020-07-01",3,1034
"2020-07-01",4,2970
"2020-07-01",5,8666
"2020-07-01",6,11941
"2020-07-01",7,242
"2020-07-01",8,30
"2020-10-01",0,7
"2020-10-01",1,33311
"2020-10-01",2,53
"2020-10-01",3,1034
"2020-10-01",4,2982
"2020-10-01",5,8688
"2020-10-01",6,12064
"2020-10-01",7,242
"2020-10-01",8,30
"2021-01-01",0,7
"2021-01-01",1,33447
"2021-01-01",2,53
"2021-01-01",3,1033
"2021-01-01",4,2979
"2021-01-01",5,8795
"2021-01-01",6,12140
"2021-01-01",7,242
"2021-01-01",8,30
"2021-04-01",0,7
"2021-04-01",1,33915
"2021-04-01",2,53
"2021-04-01",3,1034
"2021-04-01",4,2970
"2021-04-01",5,8958
"2021-04-01",6,12326
"2021-04-01",7,245
"2021-04-01",8,30
"2021-07-01",0,7
"2021-07-01",1,34246
"2021-07-01",2,53
"2021-07-01",3,1068
"2021-07-01",4,2984
"2021-07-01",5,9319
"2021-07-01",6,12377
"2021-07-01",7,246
"2021-07-01",8,30
"2021-10-01",0,8
"2021-10-01",1,34871
"2021-10-01",2,56
"2021-10-01",3,1566
"2021-10-01",4,3056
"2021-10-01",5,10101
"2021-10-01",6,12578
"2021-10-01",7,254
"2021-10-01",8,234
"2022-01-01",0,8
"2022-01-01",1,35382
"2022-01-01",2,56
"2022-01-01",3,1571
"2022-01-01",4,3086
"2022-01-01",5,10256
"2022-01-01",6,12678
"2022-01-01",7,252
"2022-01-01",8,234
"2022-04-01",0,8
"2022-04-01",1,36047
"2022-04-01",2,56
"2022-04-01",3,1573
"2022-04-01",4,3225
"2022-04-01",5,10386
"2022-04-01",6,12828
"2022-04-01",7,252
"2022-04-01",8,234
"2022-07-01",0,8
"2022-07-01",1,36366
"2022-07-01",2,57
"2022-07-01",3,1799
"2022-07-01",4,3077
"2022-07-01",5,10901
"2022-07-01",6,12924
"2022-07-01",7,257
"2022-07-01",8,245
"2022-10-01",0,8
"2022-10-01",1,36887
"2022-10-01",2,58
"2022-10-01",3,1814
"2022-10-01",4,3238
"2022-10-01",5,11362
"2022-10-01",6,13137
"2022-10-01",7,260
"2022-10-01",8,245
"2023-01-01",0,8
"2023-01-01",1,37556
"2023-01-01",2,58
"2023-01-01",3,1888
"2023-01-01",4,3719
"2023-01-01",5,12175
"2023-01-01",6,13424
"2023-01-01",7,273
"2023-01-01",8,257
"2023-04-01",0,8
"2023-04-01",1,38136
"2023-04-01",2,60
"2023-04-01",3,1882
"2023-04-01",4,3719
"2023-04-01",5,12248
"2023-04-01",6,13524
"2023-04-01",7,274
"2023-04-01",8,257
"2023-07-01",0,8
"2023-07-01",1,38817
"2023-07-01",2,60
"2023-07-01",3,1889
"2023-07-01",4,3750
"2023-07-01",5,13342
"2023-07-01",6,14136
"2023-07-01",7,282
"2023-07-01",8,256
"2023-10-01",0,8
"2023-10-01",1,39265
"2023-10-01",2,61
"2023-10-01",3,1926
"2023-10-01",4,3771
"2023-10-01",5,13727
"2023-10-01",6,14200
"2023-10-01",7,282
"2023-10-01",8,257
"2024-01-01",0,8
"2024-01-01",1,39417
"2024-01-01",2,61
"2024-01-01",3,1926
"2024-01-01",4,3776
"2024-01-01",5,14012
"2024-01-01",6,14229
"2024-01-01",7,281
"2024-01-01",8,257
"2024-04-01",0,9
"2024-04-01",1,39732
"2024-04-01",2,61
"2024-04-01",3,1926
"2024-04-01",4,3803
"2024-04-01",5,14095
"2024-04-01",6,14270
"2024-04-01",7,283
"2024-04-01",8,257
"2024-07-01",0,9
"2024-07-01",1,39956
"2024-07-01",2,61
"2024-07-01",3,1932
"2024-07-01",4,3827
"2024-07-01",5,14456
"2024-07-01",6,14411
"2024-07-01",7,286
"2024-07-01",8,255
