"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",298
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",99
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",156
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",381
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1490
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",639
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",373
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",251
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",157
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1035
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",156
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6366
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",676
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",363
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",307
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",376
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",250
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1047
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",372
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",340
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",96
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",963
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1493
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",189
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",771
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1480
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",394
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1260
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",32
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",242
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3542
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1205
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1047
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1628
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",360
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",156
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5320
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",409
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",250
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",721
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",639
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",366
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",353
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2353
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6149
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",733
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",96
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",549
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6218
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",304
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6515
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",20
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1328
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",971
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",181
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",250
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1947
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",62
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3048
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",202
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",250
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",306
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",722
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",298
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",565
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1283
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",187
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",639
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",356
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",978
