"snapshot","year","speciesCount"
"2019-01-01",1996,40
"2020-07-01",1994,24
"2019-01-01",1997,104
"2020-07-01",1995,87
"2019-01-01",1998,106
"2020-07-01",1996,117
"2019-01-01",1999,199
"2020-07-01",1997,115
"2019-01-01",2000,172
"2020-07-01",1998,120
"2019-01-01",2001,171
"2020-07-01",1999,199
"2019-01-01",2002,122
"2020-07-01",2000,194
"2019-01-01",2003,264
"2020-07-01",2001,171
"2019-01-01",2004,223
"2020-07-01",2002,208
"2019-01-01",2005,218
"2020-07-01",2003,283
"2019-01-01",2006,289
"2020-07-01",2004,236
"2019-01-01",2007,267
"2020-07-01",2005,261
"2019-01-01",2008,294
"2020-07-01",2006,313
"2019-01-01",2009,296
"2020-07-01",2007,293
"2019-01-01",2010,289
"2020-07-01",2008,298
"2019-01-01",2011,316
"2020-07-01",2009,306
"2019-01-01",2012,317
"2020-07-01",2010,310
"2019-01-01",2013,336
"2020-07-01",2011,331
"2019-01-01",2014,353
"2020-07-01",2012,347
"2019-01-01",2015,352
"2020-07-01",2013,375
"2018-09-28",1921,2
"2019-01-01",2016,382
"2020-07-01",2014,393
"2020-07-01",2015,395
"2020-07-01",2016,431
"2020-07-01",2017,405
"2020-07-01",2018,395
"2020-07-01",2019,388
"2019-07-01",1921,2
"2020-10-01",1921,2
"2018-09-28",1978,10
"2018-09-28",1979,10
"2018-09-28",1980,8
"2018-09-28",1981,14
"2018-09-28",1982,8
"2018-09-28",1983,15
"2018-09-28",1984,9
"2018-09-28",1985,25
"2018-09-28",1986,10
"2018-09-28",1987,6
"2019-07-01",1975,4
"2019-07-01",1976,8
"2018-09-28",1989,13
"2018-09-28",1990,75
"2019-07-01",1978,11
"2018-09-28",1991,7
"2019-07-01",1979,11
"2018-09-28",1992,48
"2019-07-01",1980,9
"2018-09-28",1993,48
"2019-07-01",1981,15
"2018-09-28",1994,11
"2019-07-01",1982,9
"2018-09-28",1995,65
"2019-07-01",1983,16
"2018-09-28",1996,40
"2019-07-01",1984,9
"2018-09-28",1997,104
"2019-07-01",1985,25
"2018-09-28",1998,106
"2019-07-01",1986,10
"2018-09-28",1999,199
"2019-07-01",1987,6
"2018-09-28",2000,172
"2018-09-28",2001,171
"2019-07-01",1989,14
"2018-09-28",2002,122
"2019-07-01",1990,75
"2018-09-28",2003,264
"2019-07-01",1991,8
"2018-09-28",2004,223
"2019-07-01",1992,84
"2018-09-28",2005,218
"2019-07-01",1993,90
"2018-09-28",2006,289
"2019-07-01",1994,24
"2018-09-28",2007,267
"2019-07-01",1995,66
"2018-09-28",2008,294
"2019-07-01",1996,117
"2018-09-28",2009,296
"2019-07-01",1997,112
"2018-09-28",2010,289
"2019-07-01",1998,105
"2018-09-28",2011,316
"2019-07-01",1999,202
"2018-09-28",2012,317
"2019-07-01",2000,184
"2018-09-28",2013,336
"2019-07-01",2001,172
"2018-09-28",2014,353
"2019-07-01",2002,209
"2018-09-28",2015,352
"2019-07-01",2003,271
"2018-09-28",2016,382
"2019-07-01",2004,233
"2019-07-01",2005,229
"2019-07-01",2006,287
"2019-07-01",2007,270
"2019-07-01",2008,291
"2019-07-01",2009,306
"2019-07-01",2010,297
"2019-07-01",2011,315
"2019-07-01",2012,316
"2019-07-01",2013,333
"2019-07-01",2014,348
"2019-07-01",2015,347
"2019-07-01",2016,377
"2020-10-01",1975,4
"2019-07-01",2017,388
"2020-10-01",1976,8
"2019-07-01",2018,382
"2020-10-01",1978,11
"2020-10-01",1979,11
"2020-10-01",1980,9
"2020-10-01",1981,15
"2020-10-01",1982,9
"2020-10-01",1983,16
"2020-10-01",1984,9
"2020-10-01",1985,24
"2020-10-01",1986,10
"2020-10-01",1987,6
"2020-10-01",1989,14
"2020-10-01",1990,73
"2020-10-01",1991,8
"2020-10-01",1992,83
"2020-10-01",1993,90
"2020-10-01",1994,24
"2020-10-01",1995,87
"2020-10-01",1996,117
"2020-10-01",1997,115
"2020-10-01",1998,120
"2020-10-01",1999,199
"2020-10-01",2000,194
"2020-10-01",2001,171
"2020-10-01",2002,208
"2020-10-01",2003,347
"2020-10-01",2004,236
"2020-10-01",2005,261
"2020-10-01",2006,313
"2020-10-01",2007,293
"2020-10-01",2008,299
"2020-10-01",2009,345
"2020-10-01",2010,334
"2020-10-01",2011,442
"2020-10-01",2012,387
"2020-10-01",2013,417
"2020-10-01",2014,402
"2020-10-01",2015,396
"2020-10-01",2016,526
"2020-10-01",2017,405
"2020-10-01",2018,504
"2020-10-01",2019,424
"2020-04-01",1921,2
"2019-10-09",1921,2
"2018-07-11",1921,2
"2020-04-01",1975,4
"2020-04-01",1976,8
"2020-04-01",1978,11
"2020-04-01",1979,11
"2020-04-01",1980,9
"2020-04-01",1981,15
"2020-04-01",1982,9
"2020-04-01",1983,16
"2020-04-01",1984,9
"2020-04-01",1985,25
"2020-04-01",1986,10
"2020-04-01",1987,6
"2020-04-01",1989,14
"2020-04-01",1990,75
"2017-12-22",1921,2
"2020-04-01",1991,8
"2020-04-01",1992,84
"2020-04-01",1993,90
"2020-04-01",1994,24
"2020-04-01",1995,66
"2020-04-01",1996,117
"2020-04-01",1997,112
"2020-04-01",1998,105
"2020-04-01",1999,202
"2020-04-01",2000,197
"2020-04-01",2001,172
"2020-04-01",2002,209
"2020-04-01",2003,271
"2020-04-01",2004,233
"2020-04-01",2005,259
"2020-04-01",2006,314
"2019-10-09",1975,4
"2020-04-01",2007,278
"2019-10-09",1976,8
"2020-04-01",2008,293
"2020-04-01",2009,306
"2019-10-09",1978,11
"2020-04-01",2010,297
"2019-10-09",1979,11
"2020-04-01",2011,324
"2019-10-09",1980,9
"2020-04-01",2012,343
"2019-10-09",1981,15
"2020-04-01",2013,379
"2019-10-09",1982,9
"2020-04-01",2014,388
"2019-10-09",1983,16
"2020-04-01",2015,378
"2019-10-09",1984,9
"2020-04-01",2016,410
"2019-10-09",1985,25
"2020-04-01",2017,409
"2019-10-09",1986,10
"2020-04-01",2018,398
"2019-10-09",1987,6
"2020-04-01",2019,1
"2018-07-11",1978,10
"2019-10-09",1989,14
"2018-07-11",1979,10
"2019-10-09",1990,75
"2018-07-11",1980,8
"2019-10-09",1991,8
"2018-07-11",1981,14
"2019-10-09",1992,84
"2018-07-11",1982,8
"2019-10-09",1993,90
"2018-07-11",1983,15
"2019-10-09",1994,24
"2018-07-11",1984,9
"2019-10-09",1995,66
"2018-07-11",1985,25
"2019-10-09",1996,117
"2018-07-11",1986,10
"2019-10-09",1997,112
"2018-07-11",1987,6
"2019-10-09",1998,105
"2019-10-09",1999,202
"2018-07-11",1989,13
"2019-10-09",2000,184
"2018-07-11",1990,75
"2019-10-09",2001,172
"2018-07-11",1991,7
"2019-10-09",2002,209
"2018-07-11",1992,48
"2019-10-09",2003,271
"2018-07-11",1993,48
"2019-10-09",2004,233
"2018-07-11",1994,11
"2019-10-09",2005,229
"2018-07-11",1995,65
"2019-10-09",2006,287
"2018-07-11",1996,40
"2019-10-09",2007,270
"2018-07-11",1997,104
"2019-10-09",2008,291
"2018-07-11",1998,106
"2019-10-09",2009,306
"2018-07-11",1999,199
"2019-10-09",2010,297
"2018-07-11",2000,172
"2019-10-09",2011,315
"2018-07-11",2001,171
"2019-10-09",2012,316
"2018-07-11",2002,122
"2019-10-09",2013,333
"2018-07-11",2003,264
"2019-10-09",2014,348
"2018-07-11",2004,223
"2019-10-09",2015,347
"2017-12-22",1978,10
"2018-07-11",2005,218
"2019-10-09",2016,377
"2017-12-22",1979,10
"2018-07-11",2006,289
"2019-10-09",2017,388
"2017-12-22",1980,8
"2018-07-11",2007,267
"2019-10-09",2018,382
"2017-12-22",1981,14
"2018-07-11",2008,294
"2017-12-22",1982,8
"2018-07-11",2009,296
"2017-12-22",1983,15
"2018-07-11",2010,289
"2017-12-22",1984,9
"2018-07-11",2011,316
"2017-12-22",1985,25
"2018-07-11",2012,317
"2017-12-22",1986,10
"2018-07-11",2013,336
"2017-12-22",1987,6
"2018-07-11",2014,353
"2018-07-11",2015,352
"2017-12-22",1989,13
"2018-07-11",2016,382
"2017-12-22",1990,75
"2017-12-22",1991,7
"2017-12-22",1992,48
"2017-12-22",1993,48
"2017-12-22",1994,11
"2017-12-22",1995,65
"2017-12-22",1996,40
"2017-12-22",1997,104
"2017-12-22",1998,106
"2017-12-22",1999,199
"2017-12-22",2000,172
"2017-12-22",2001,171
"2017-12-22",2002,122
"2017-12-22",2003,264
"2017-12-22",2004,223
"2017-12-22",2005,218
"2017-12-22",2006,289
"2017-12-22",2007,267
"2017-12-22",2008,294
"2017-12-22",2009,296
"2017-12-22",2010,289
"2017-12-22",2011,316
"2017-12-22",2012,317
"2017-12-22",2013,336
"2017-12-22",2014,353
"2017-12-22",2015,352
"2017-12-22",2016,382
