"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99994
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",484
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",26
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9594
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",26
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243429
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99994
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16363
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1689
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99994
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99994
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1689
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243429
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243429
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
